﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
41,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
42,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
43,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
44,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
45,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
46,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
47,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
48,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
49,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
50,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
51,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
52,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
53,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
54,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
55,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
56,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
57,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
58,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
59,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
60,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
61,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
62,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
63,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
64,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
65,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
66,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
67,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
68,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
69,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
70,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
71,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
72,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
73,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
74,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
75,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
76,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
77,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
78,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
79,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
80,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
81,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
82,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
83,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
84,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
85,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
86,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
87,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
88,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
89,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
90,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
91,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
92,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
93,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
94,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
95,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
96,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
97,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
98,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
99,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
100,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
101,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
102,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
103,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
104,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
105,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
106,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
107,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
108,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
109,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
110,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
111,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
112,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
113,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
114,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
115,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
116,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
117,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
118,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
119,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
120,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
121,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
122,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
123,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
124,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
125,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
126,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
127,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
128,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
129,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
130,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
131,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
132,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
133,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
134,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
135,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
136,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
137,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
138,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
139,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
140,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
141,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
142,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
143,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
144,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
145,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
