﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
46,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
47,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
48,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8368,38
49,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8516,36
50,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8527,35
51,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
52,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
53,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9029,32
54,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9053,32
55,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9091,31
56,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
57,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9196,30
58,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9196,30
59,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9241,29
60,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9253,29
61,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9269,29
62,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9308,28
63,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9341,28
64,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9339,28
65,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9385,27
66,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9491,26
67,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9542,25
68,5377,War,Margaret MacMillan,2020,Canadian,,,,9563,25
69,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9573,25
70,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9593,25
71,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9602,25
72,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9608,25
73,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9664,24
74,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9721,23
75,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9728,23
76,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9731,23
77,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9732,23
78,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9738,23
79,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9760,22
80,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9789,22
81,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9791,22
82,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9857,21
83,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9860,21
84,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9860,21
85,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9887,21
86,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10021,20
87,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10236,18
88,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10287,17
89,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10298,17
90,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10298,17
91,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10344,16
92,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10403,15
93,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10455,14
94,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10463,14
95,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10488,14
96,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10497,13
97,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10546,13
98,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10586,12
99,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10594,11
100,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10648,10
101,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10676,9
102,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10681,9
103,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10701,9
104,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10732,8
105,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10810,6
106,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11075,2
107,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11125,1
108,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11125,1
109,12543,Necessity,Jo Walton,2016,Canadian,english,,,11229,1
