﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
159,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1565,240
160,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
161,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
162,2998,Cheri,Colette,1920,French,french,,45000,1598,237
163,2729,The Misanthrope,Molière,1666,French,french,,18000,1612,235
164,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
165,3712,Une vie,Guy de Maupassant,1883,French,french,300-400,72000,1621,234
166,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
167,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1625,234
168,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
169,2966,The Poems of Francois Villon,François Villon,1489,French,middle french,,,1640,233
170,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1646,232
171,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1649,231
172,2795,Penguin Island,Anatole France,1908,French,french,,60959,1655,230
173,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1656,230
174,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1675,228
175,3291,The Works of Moliere,Molière,1666,French,french,,,1679,227
176,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1685,226
177,3734,The Fruits of the Earth,André Gide,1897,French,french,,,1706,223
178,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1714,222
179,3672,Justine,Marquis de Sade,1791,French,french,varies,,1719,222
180,4309,Suicide,Emile Durkheim,1897,French,french,,72000,1720,222
181,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1738,220
182,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
183,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,,1801,213
184,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1803,213
185,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1804,213
186,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
187,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
188,1164,Encyclopédie,Denis Diderot,1751,French,french,,,1825,210
189,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
190,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
191,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1841,208
192,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,,1851,206
193,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
194,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1870,204
195,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1875,204
196,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
197,9116,Letters On England,Voltaire,1734,French,english,,32000,1905,201
198,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,,1916,199
199,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
200,3322,Les Contemplations,Victor Hugo,1856,French,french,,131000,1919,198
201,9167,The Wild Ass's Skin,Honoré de Balzac,1831,French,french,varies,107629,1927,197
202,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
203,3718,Pierre et Jean,Guy de Maupassant,1888,French,french,100-200,30000,1940,195
204,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
205,13152,In Search Of The Castaways,Jules Verne,1867,French,french,400-600,,1981,191
206,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
207,11366,The Toilers Of The Sea,Victor Hugo,1866,French,french,300-500,197000,1990,189
208,1216,Institutes of the Christian Religion,John Calvin,1536,French,latin,,722000,1991,189
209,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
210,10483,Nobody's Boy,Hector Malot,1878,French,french,,59000,2008,188
211,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
212,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2028,186
213,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2028,186
214,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
215,2299,Aurélien,Louis Aragon,1944,French,french,,,2042,185
216,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2043,185
217,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
218,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
219,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
220,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
221,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
222,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2099,179
223,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2107,178
224,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
225,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2113,178
226,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
227,11361,La Débâcle,Émile Zola,1892,French,french,,196000,2140,174
228,9115,Zadig,Voltaire,1747,French,french,,30604,2141,174
229,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2161,171
230,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,,2185,169
231,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,,2206,166
232,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
233,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
234,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
235,1211,Don Juan,Molière,1665,French,french,,,2216,165
236,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2220,165
237,1210,The Miser,Molière,1668,French,french,,22000,2223,165
238,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
239,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
240,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2245,162
241,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2251,162
242,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2305,157
243,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
244,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000,2341,153
245,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
246,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
247,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
248,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
249,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
250,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
251,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
252,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2449,144
253,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
254,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2451,144
255,3745,Hell, Henri Barbusse,1908,French,french,,,2451,144
256,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2451,144
257,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2451,144
258,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2451,144
259,3820,Arcanum 17,André Breton,1944,French,french,,,2451,144
260,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2451,144
261,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
262,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
263,3725,Down There,J. K. Huysmans,1891,French,french,,,2451,144
264,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
265,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
266,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
267,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
268,3708,Drunkard,Émile Zola,1877,French,french,,,2451,144
269,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2451,144
270,3689,The Devil's Pool, George Sand,1846,French,french,,27274,2451,144
271,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2451,144
272,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2451,144
273,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2451,144
274,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2451,144
275,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2451,144
276,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2451,144
277,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
278,3678,The Nun,Denis Diderot,1796,French,french,,70000,2451,144
279,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
280,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
281,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
282,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
283,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
284,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
285,3668,Reveries of a Solitary Walker,Jean-Jacques Rousseau,1782,French,french,120-150,37000,2451,144
286,3661,"Julie, or the New Heloise",Jean-Jacques Rousseau,1761,French,french,,,2451,144
287,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
288,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
289,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
290,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
291,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
292,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
293,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
294,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2606,142
295,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2606,142
296,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2606,142
297,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2610,142
298,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2610,142
299,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
300,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
301,9114,La Nouvelle Héloïse,Jean-Jacques Rousseau,1761,French,french,,220000,2641,141
302,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
303,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2698,139
304,862,Strange Defeat,Marc Bloch,1946,French,french,,,2705,139
305,11326,Twenty Years After,Alexandre Dumas,1845,French,french,,268955,2710,138
306,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2742,137
307,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
308,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
309,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2769,135
310,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
311,9152,René,François-Auguste-René de Chateaubriand,1802,French,french,,,2772,135
312,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2773,135
313,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2779,135
314,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
315,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
316,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
317,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2808,134
318,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2828,133
319,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
320,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2835,133
321,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2835,133
322,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
323,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2847,132
324,13810,Verdun,Jules Romains,1938,French,french,,,2847,132
325,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2847,132
326,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2847,132
327,13809,The Song Of The World,Jean Giono,1934,French,french,,,2847,132
328,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
329,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
330,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2878,131
331,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
332,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
333,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2937,127
334,14283,L'argent,Émile Zola,1891,French,french,400-600,,2944,126
