﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
90,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
91,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7959,42
92,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7983,42
93,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
94,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8180,40
95,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8455,36
96,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
97,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8984,32
98,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
99,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
100,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
101,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9811,22
102,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
103,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
104,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
105,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10619,11
106,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
107,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
108,1440,Youth,J M Coetzee,2002,South African,english,169,,10827,5
109,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10828,5
110,14061,The Promise,Damon Galgut,2021,South African,english,292,,10866,4
111,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11063,2
