﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
82,13702,The Chamber,John Grisham,1994,American,english,480-688,,7800,45
83,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7814,45
84,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7834,44
85,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7853,44
86,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8091,42
87,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8092,42
88,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8323,39
89,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8352,38
90,11831,Blowback,Brad Thor,2005,American,english,480,,8359,38
91,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8538,35
92,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8541,35
93,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8618,34
94,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8671,34
95,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8695,33
96,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8715,33
97,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
98,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
99,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
100,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
101,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9188,30
102,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9297,29
103,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9297,29
104,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9297,29
105,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9461,27
106,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
107,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9483,27
108,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
109,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
110,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9721,23
111,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9808,22
112,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9821,22
113,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9853,21
114,13554,Dodgers,Bill Beverly,2016,American,english,304,,10048,20
115,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10066,20
116,5638,You,Caroline Kepnes,2014,American,english,422,139776,10072,19
117,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10112,19
118,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10273,18
119,13606,The Border,Don Winslow,2019,American,english,736,,10329,17
120,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10346,17
121,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10418,15
122,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10732,8
