﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
49,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
50,6056,Climbié,Bernard Dadié,1956,French,french,,,3794,102
51,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
52,2389,Querelle,Jean Genet,1947,French,french,null,,3794,102
53,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
54,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
55,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4664,90
56,1214,The School for Wives,Molière,1662,French,french,,,4821,87
57,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4899,84
58,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
59,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
60,11310,The Immortals,René Barjavel,1960,French,french,,,5250,78
61,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5266,78
62,11367,The Island Of Slaves,Pierre de Marivaux,1725,French,french,,,5272,78
63,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5282,78
64,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5366,77
65,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
66,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5472,74
67,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5490,73
68,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
69,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5894,66
70,9417,The Balcony,Jean Genet,1957,French,french,,,5950,66
71,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
72,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
73,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6270,61
74,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6291,61
75,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
76,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
77,9110,Andromache,Jean Racine,1667,French,french,,8000,6964,48
78,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6967,48
79,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6969,48
80,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6983,48
81,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6986,48
82,12032,La Dispute,Pierre de Marivaux,1744,French,french,,,6988,48
83,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6994,48
84,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7176,45
85,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7176,45
86,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7176,45
87,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7176,45
88,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7176,45
89,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7176,45
90,9112,Athaliah,Jean Racine,1691,French,french,,22000,7176,45
91,9103,The Learned Ladies,Molière,1672,French,french,,,7176,45
92,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7176,45
93,9419,Selected Works,Alfred Jarry,1901,French,french,,,7176,45
94,9099,Horace,Pierre Corneille,1640,French,french,,,7176,45
95,9100,Cinna,Pierre Corneille,1641,French,french,,,7176,45
96,9458,Eurydice,Jean Anouilh,1941,French,french,,,7176,45
97,9111,Britannicus,Jean Racine,1669,French,french,,22000,7176,45
98,9097,Polyeucte,Pierre Corneille,1643,French,french,,,7176,45
99,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7176,45
100,9456,Becket,Jean Anouilh,1959,French,french,,,7176,45
101,9462,Amédée,Eugène Ionesco,1954,French,french,,,7176,45
102,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7176,45
103,9101,Rodogune,Pierre Corneille,1644,French,french,,,7176,45
104,9104,School For Husbands,Molière,1661,French,french,,,7176,45
105,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7176,45
106,9150,The Red Notebook,Benjamin Constant,1804,French,french,,,7176,45
107,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7176,45
108,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
109,9258,Plays,Oscar Wilde,1900,Irish,english,,,7176,45
110,9098,Nicomède,Pierre Corneille,1651,French,french,,,7176,45
111,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
112,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7873,43
113,1207,Bérénice,Jean Racine,1670,French,french,,4000,7968,42
114,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7968,42
115,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
116,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
117,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
118,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
119,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
120,14105,Orpheus,Jean Cocteau,1926,French,french,,,9855,21
121,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9874,21
122,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
123,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
124,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
125,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
126,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
127,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10714,8
128,12125,The Illusion,Pierre Corneille,1636,French,french,,,10974,3
129,12127,The Game Of Love And Chance,Marivaux,1730,French,french,,,10975,3
130,12131,An Italian Straw Hat,Eugène Labiche,1851,French,french,,,10979,3
131,12133,Le Dindon,Georges Feydeau,1896,French,french,,,10981,3
132,12138,Exiles,James Joyce,1918,Irish,english,,,10986,3
133,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
134,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
