﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3271,114
56,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3274,114
57,6006,Days In The Caucasus,Banine,1945,French,french,224,,3283,114
58,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3403,111
59,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000,3467,108
60,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3467,108
61,10807,My Mother's House And Sido,Colette,1922,French,french,,,3467,108
62,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3467,108
63,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3467,108
64,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,,3467,108
65,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3624,107
66,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000,3676,105
67,1739,Travels in the Interior Districts of Africa,Mungo Park,1799,British,english,,,3742,103
68,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3800,102
69,3613,Enemies of Promise,Cyril Connolly,1938,British,english,,,3800,102
70,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4079,100
71,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4095,99
72,10403,Memoirs,Raymond Aron,1983,French,french,,,4127,98
73,2742,An Autobiography of Anthony Trollope,Anthony Trollope,1883,British,english,,,4160,96
74,4098,Love's Work,Gillian Rose,1995,British,english,160,,4383,96
75,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4515,92
76,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,,4628,90
77,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4672,90
78,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4792,87
79,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4798,87
80,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4820,87
81,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4931,84
82,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5156,80
83,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5257,78
84,11333,For Those I Loved,Martin Gray,1971,French,french,,,5269,78
85,9231,The Autobiography Of John Stuart Mill,John Stuart Mill,1873,British,english,,,5295,78
86,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5481,74
87,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5501,73
88,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5519,73
89,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5534,72
90,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5534,72
91,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5534,72
92,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5534,72
93,12670,Sea And Sardinia,D. H. Lawrence,1921,British,english,,64500,5534,72
94,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5534,72
95,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5534,72
96,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5534,72
97,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5534,72
98,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
99,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5751,69
100,2787,Biographia Literaria,Samuel Taylor Coleridge,1817,British,english,,175000,5757,69
101,3615,My Early Life,Winston Churchill,1930,British,english,392,,5757,69
102,3632,The Diary of Fanny Burney,Fanny Burney,1768,British,english,,,5757,69
103,15168,My Silent War,Kim Philby,1968,British,english,200-250,,5968,66
104,15171,Autobiography,Bertrand Russell,1967,British,english,750-800,,5968,66
105,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6190,63
106,13350,Epileptic,David B,1996,French,french,368,,6257,62
107,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6297,61
108,14137,Born Free,Joy Adamson,1960,British,english,224,,6325,60
109,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
110,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
111,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6530,57
112,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6532,57
113,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6882,50
114,14937,Bronx Primitive,Kate Simon,1982,British,english,256,,7043,47
115,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7051,47
116,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7143,46
117,9196,The Grasmere Journal,Dorothy Wordsworth,1897,British,english,,,7192,45
118,9232,Apologia Pro Vita Sua,John Henry Newman,1864,British,english,,240000,7192,45
119,9429,Manhood,Michel Leiris,1939,French,french,,,7192,45
120,9068,The Journals Of James Boswell,James Boswell,1791,British,english,,,7192,45
121,9094,Mémoires,Philippe de Commynes,1524,French,middle french,,,7192,45
122,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
123,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7808,44
124,12246,Becoming Unbecoming,Una,2015,British,english,216,,7882,43
125,14977,"Bernard Shaw, Vol. 1: 1856 1898   The Search For Love",Michael Holroyd,1988,British,english,486,,8067,42
126,11783,Me,Elton John,2019,British,english,384,,8111,41
127,14066,The Book Of Margery Kempe,Margery Kempe,1436,British,middle english,200-300,,8258,39
128,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,,8258,39
129,14068,Grace Abounding To The Chief Of Sinners,John Bunyan,1666,British,english,80-160,,8258,39
130,14072,Born Again,Charles W. Colson,1976,British,english,384,,8377,38
131,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
132,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
133,1729,South,Ernest Shackleton,1919,British,english,,,8616,34
134,1732,Travels in West Africa,Mary Kingsley,1897,British,english,,134000,8618,34
135,1743,First Footsteps in East Africa,Richard Burton,1856,British,english,,194000,8638,34
136,1749,Endurance,F. A. Worsley,1931,British,english,,,8649,34
137,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8651,34
138,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8654,34
139,1753,Journey Without Maps,Graham Greene,1936,British,english,320,66250,8656,34
140,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8657,34
141,1769,Journal of the Discovery of the Source of the Nile,John Hanning Speke,1863,British,english,,,8677,34
142,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8730,33
143,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8735,33
144,14518,The Perfect Stranger,P. J. Kavanagh,1966,British,english,192,,8749,33
145,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8748,33
146,14417,The Memoirs Of Hector Berlioz,Hector Berlioz,1870,French,french,600-800,,8749,33
147,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8749,33
148,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8749,33
149,14426,Instead Of A Letter,Diana Athill,1963,British,english,224,,8749,33
150,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8749,33
151,14513,Another Self,James Lees-Milne,1970,British,english,224,,8749,33
152,14587,Period Piece,Gwen Raverat,1952,British,english,258,,8749,33
153,14600,The Memoirs Of George Sherston,Siegfried Sassoon,1928,British,english,300-500,,8749,33
154,14429,The Journal Of A Disappointed Man,W. N. P. Barbellion,1919,British,english,200-300,,8749,33
155,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9006,32
156,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9111,31
157,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9204,30
158,1915,Being Jordan,Katie Price,2004,British,english,,,9349,28
159,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9375,28
160,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9399,27
161,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9516,26
162,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9540,26
163,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
164,12463,Trans,Juliet Jacques,2015,British,english,288,,9711,23
165,12519,The Terrible,Yrsa Daley-Ward,2018,British,english,224,,9722,23
166,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9800,22
167,13993,Believe Me,Eddie Izzard,2017,British,english,368,,9828,22
168,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
169,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9852,21
170,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9957,21
171,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
172,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9977,21
173,4721,A Year,Brian Eno,2022,British,,,,10060,19
174,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10233,18
175,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10233,18
176,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10301,17
177,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10367,16
178,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10367,16
179,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10367,16
180,11749,Airhead,Emily Maitlis,2019,British,english,,,10367,16
181,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10476,14
182,11742,And Away…,Bob Mortimer,2021,British,english,304,,10476,14
183,14463,My Father's Fortune,Michael Frayn,2010,British,english,256,,10489,14
184,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10851,5
185,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10873,5
