﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6704,52
60,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
61,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
62,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7840,44
63,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
64,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
65,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8612,34
66,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
67,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8730,33
68,14703,Adventures Of Sanmao The Orphan,Zhang Leping,1935,Chinese,chinese,,,8730,33
69,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8730,33
70,14733,Chu Yuan,Guo Moruo,1942,Chinese,chinese,,,8730,33
71,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8730,33
72,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8730,33
73,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
74,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
75,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9795,22
76,13544,"Life's Good, Brother",Nâzim Hikmet,1962,Turkish,turkish,150-200,,9879,21
77,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
78,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11103,1
