﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6708,52
32,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6832,50
33,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6881,50
34,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6895,49
35,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6896,49
36,11631,The Great World,David Malouf,1990,Australian,english,336,,6900,49
37,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6929,48
38,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6963,48
39,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6988,48
40,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7040,47
41,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7058,47
42,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7068,47
43,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7117,46
44,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7146,45
45,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7162,45
46,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7164,45
47,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7780,45
48,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7902,43
49,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7917,42
50,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7961,42
51,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8062,42
52,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8117,41
53,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8122,41
54,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8125,41
55,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8145,41
56,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8146,41
57,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8201,39
58,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8227,39
59,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8297,39
60,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8326,38
61,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8329,38
62,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8338,38
63,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8469,36
64,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8584,34
65,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8698,33
66,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9087,31
67,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9252,29
68,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9457,27
69,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9499,26
70,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9557,25
71,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9577,25
72,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9577,25
73,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9682,23
74,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9776,22
75,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10006,20
76,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10113,19
77,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10208,18
78,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10217,18
79,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10279,17
80,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10410,15
81,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10440,14
82,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10487,13
83,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
84,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
85,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
86,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10782,6
87,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10831,5
88,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
