﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
99,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
100,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
101,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
102,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
103,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
104,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
105,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
106,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
107,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
108,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
109,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
110,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
111,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
112,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
113,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
114,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3793,102
115,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3793,102
116,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3793,102
117,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
118,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
119,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
120,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
121,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
122,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
123,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
124,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
125,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
126,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
127,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
128,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
129,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
130,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
131,10541,The Steam Pig,James McClure,1971,South African,english,,,4664,90
132,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
133,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4745,89
134,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
135,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
136,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
137,3182,Another Country,Karel Schoeman,1984,South African,,,,4848,86
138,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
139,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4917,84
140,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4975,84
141,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
142,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
143,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
144,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
145,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
146,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5428,75
147,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
148,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
149,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
150,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
151,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
152,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
153,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
154,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
155,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
156,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
157,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
158,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
159,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
160,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
161,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
162,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
163,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
164,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
165,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
166,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
167,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
168,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
169,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
170,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
171,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
172,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
173,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
174,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
175,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
176,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
177,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
178,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
179,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
180,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
181,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
182,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
183,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
184,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
185,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
186,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
187,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
188,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
189,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
190,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
191,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
192,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
193,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
194,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
195,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
196,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
197,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
198,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
199,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
200,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
201,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
202,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
203,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
204,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
205,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
206,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
207,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
208,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
209,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
210,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
211,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
212,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
213,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
214,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
215,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
216,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
217,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
218,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
219,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
220,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
221,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
222,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
223,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
224,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
225,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
226,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
227,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
228,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
229,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
230,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
231,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
232,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
233,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
234,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
235,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
236,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
