﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
111,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
112,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4052,100
113,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
114,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
115,10881,A Small Country,Sian James,1979,Unknown,English,,,4075,99
116,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
117,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
118,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4153,96
119,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4153,96
120,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4153,96
121,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4153,96
122,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
123,13398,The Reluctant Orphan,Sara Seale,1947,Unknown,,,,4153,96
124,5877,The Tragedy Of Y,Ellery Queen,1932,Unknown,english,,,4417,94
125,5879,The Burning Court,John Dickson Carr,1937,Unknown,english,,,4445,94
126,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
127,5901,The Emperor's Snuff Box,John Dickson Carr,1942,Unknown,english,,,4526,92
128,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
129,5906,The Judas Window,Carter Dickson,1938,Unknown,english,,,4539,92
130,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
131,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
132,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4606,90
133,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
134,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4660,90
135,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
136,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4671,90
137,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4673,90
138,10023,Mrs Dalloway Illustrated,"",1925,Unknown,english,,,4687,90
139,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
140,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
141,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4745,89
142,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4762,89
143,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
144,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4792,87
145,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4792,87
146,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4813,87
147,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4837,87
148,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
149,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4859,86
150,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4895,84
151,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5005,83
152,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
153,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5025,82
154,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5040,82
155,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5096,81
156,11228,The Ice People,"",1968,Unknown,french,320,,5170,79
157,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5180,79
158,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5311,78
159,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5316,78
160,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5316,78
161,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5325,77
162,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
163,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
164,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
165,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5675,71
166,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
167,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
168,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5830,68
169,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
170,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5921,66
171,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
172,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
173,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6269,61
174,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
175,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6457,58
176,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6496,58
177,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
178,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6520,57
179,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6572,56
180,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6584,55
181,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
182,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
183,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
184,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
185,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6749,51
186,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
187,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
188,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
189,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
190,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
191,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
192,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
193,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
194,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
195,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
196,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
197,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
198,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
199,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
200,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
201,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
202,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
203,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7175,45
204,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
205,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
206,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7967,42
207,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7967,42
208,6154,The Far Cry,Emma Smith,1949,Unknown,english,,,7967,42
209,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7967,42
210,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
211,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7967,42
212,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7967,42
213,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
214,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
215,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
216,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
217,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
218,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
219,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
220,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
221,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
222,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
223,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
224,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
225,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
226,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
227,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
228,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
229,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
230,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
231,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
232,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
233,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
234,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
235,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
236,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
237,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
238,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
239,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9367,27
240,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
241,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
242,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
243,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
244,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
245,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
246,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
247,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
248,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
249,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
250,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
251,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
252,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
253,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
254,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
255,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
256,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
257,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
258,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
259,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10255,17
260,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
261,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
262,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
263,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
264,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
265,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
266,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
267,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
268,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
269,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
270,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
271,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
272,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
273,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
274,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
275,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
276,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
277,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
278,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
279,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
280,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
281,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
282,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
283,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
284,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
285,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
286,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
