﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
69,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5515,73
70,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5516,73
71,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5660,72
72,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5711,70
73,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5873,68
74,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5919,66
75,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5978,66
76,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5977,66
77,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5978,66
78,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5978,66
79,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6147,64
80,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6155,64
81,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6163,64
82,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6195,63
83,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6314,61
84,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6328,60
85,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6424,60
86,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6447,59
87,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6589,56
88,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6641,54
89,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6684,53
90,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6698,53
91,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6722,52
92,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6967,48
93,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6976,48
94,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7053,47
95,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7062,47
96,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7072,47
97,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7125,46
98,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7140,46
99,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7202,45
100,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7202,45
101,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7901,43
102,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7958,42
103,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8076,42
104,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8125,41
105,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8207,40
106,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8207,40
107,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8381,38
108,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8397,38
109,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
110,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
111,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
112,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
113,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
114,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
115,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
116,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
117,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
118,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
119,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
120,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
121,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
122,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
123,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
124,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
125,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
126,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
127,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
128,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
129,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
130,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
131,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
132,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
133,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
134,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
135,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
136,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
137,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
138,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
139,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
140,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
141,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
142,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
143,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
144,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
145,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
146,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
147,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
148,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
149,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10012,20
150,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
151,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
152,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10301,17
153,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
154,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
155,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
156,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10416,15
157,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
158,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
159,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
160,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
161,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
162,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10561,13
163,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
164,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
165,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
166,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
167,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
168,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10705,9
169,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
170,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
171,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10924,4
172,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
173,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
174,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
