﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
83,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10276,17
84,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10283,17
85,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10329,16
86,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10388,15
87,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10448,14
88,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10531,13
89,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10571,12
90,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10625,10
91,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10770,6
92,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10903,4
