﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3462,108
41,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3462,108
42,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3462,108
43,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3462,108
44,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3792,102
45,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3792,102
46,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3792,102
47,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4043,100
48,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4050,100
49,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4051,100
50,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4106,98
51,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4114,98
52,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4773,88
53,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4856,86
54,10808,My Place,Sally Morgan,1987,Australian,english,358,,4857,86
55,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5067,82
56,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5177,79
57,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5460,74
58,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5686,70
59,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5712,70
60,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5737,69
61,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5803,69
62,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5849,68
63,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5950,66
64,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5950,66
65,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6304,60
66,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6307,60
67,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6307,60
68,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6307,60
69,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6377,60
70,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6452,58
71,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6484,58
72,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6564,56
73,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6672,53
74,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6688,52
75,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6730,51
76,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6730,51
77,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6733,51
78,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6736,51
79,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6736,51
80,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6833,50
81,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6882,50
82,11631,The Great World,David Malouf,1990,Australian,english,336,,6901,49
83,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6930,48
84,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7005,48
85,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7008,48
86,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7041,47
87,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7056,47
88,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7069,47
89,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7122,46
90,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7163,45
91,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7165,45
92,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7171,45
93,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7171,45
94,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7904,43
95,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7940,42
96,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7963,42
97,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8063,42
98,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8174,40
99,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8228,39
100,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8327,38
101,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8434,36
102,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8447,36
103,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8470,36
104,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8482,36
105,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8599,34
106,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8701,33
107,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8945,33
108,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8970,32
109,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9054,31
110,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9253,29
111,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9275,28
112,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9369,27
113,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9458,27
114,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9482,26
115,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9500,26
116,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9531,25
117,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9578,25
118,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9683,23
119,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9726,23
120,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9726,23
121,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9865,21
122,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10012,20
123,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10082,19
124,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10093,19
125,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10098,19
126,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10098,19
127,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10106,19
128,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10114,19
129,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10209,18
130,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10209,18
131,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10218,18
132,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10292,17
133,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10350,16
134,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10410,15
135,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10440,14
136,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10487,13
137,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10782,6
138,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10831,5
139,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,10992,3
140,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,10998,3
141,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11067,2
142,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11091,1
