﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
32,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1549,243
33,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
34,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1627,234
35,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1628,234
36,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
37,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1776,216
38,12413,Guy Mannering,Sir Walter Scott,1815,Scottish,english,,142000,1812,213
39,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000,1852,207
40,3117,The Talisman,Sir Walter Scott,1825,Scottish,english,,104000,1912,201
41,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1925,198
42,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
43,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1975,192
44,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
45,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2029,186
46,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2034,186
47,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2076,181
48,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2088,180
49,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2135,175
50,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2137,174
51,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2158,172
52,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2228,165
53,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
54,12411,The Bride Of Lammermoor,Sir Walter Scott,1819,Scottish,english,,119837,2255,162
55,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
56,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2280,159
57,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2283,159
58,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2307,157
59,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2367,152
60,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2377,151
61,9190,Poems Of Robert Burns,Robert Burns,1786,Scottish,scots,,,2414,147
62,9193,Redgauntlet,Sir Walter Scott,1824,Scottish,english,,145000,2414,147
63,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2457,144
64,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2457,144
65,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2457,144
66,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2610,143
67,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
68,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2649,141
69,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2649,141
70,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
71,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2782,135
72,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
73,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
74,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
75,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3041,123
76,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3050,123
77,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3276,114
78,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3470,108
79,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
80,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
81,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3621,107
82,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
83,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3706,105
84,14685,The Betrothed,Sir Walter Scott,1825,Scottish,english,400-500,,3803,102
85,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3803,102
86,14687,Castle Dangerous,Sir Walter Scott,1831,Scottish,english,150-200,,3803,102
87,14682,The Abbot,Sir Walter Scott,1820,Scottish,english,300-400,,3803,102
88,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3803,102
89,14684,The Antiquary,Sir Walter Scott,1816,Scottish,english,300-400,,3803,102
90,14691,A Legend Of Montrose,Sir Walter Scott,1819,Scottish,english,300-400,,3803,102
91,14686,The Black Dwarf,Sir Walter Scott,1816,Scottish,english,200-300,,3803,102
92,14696,Saint Ronan's Well,Sir Walter Scott,1824,Scottish,english,350-400,,3803,102
93,14692,The Monastery,Sir Walter Scott,1820,Scottish,english,300-400,,3803,102
94,14694,The Pirate,Sir Walter Scott,1822,Scottish,english,400-500,,3803,102
95,14690,The Fortunes Of Nigel,Sir Walter Scott,1822,Scottish,english,300-400,,3803,102
96,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3803,102
97,14689,The Fair Maid Of Perth,Sir Walter Scott,1828,Scottish,english,300-500,,3803,102
98,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
99,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
100,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
101,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4163,96
102,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4163,96
103,12771,The Little Minister,J. M. Barrie,1891,Scottish,english,,,4163,96
104,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4163,96
105,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4386,96
106,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
107,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4669,90
108,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4682,90
109,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4696,90
110,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4700,90
111,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4700,90
112,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
113,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
114,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4801,87
115,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
116,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4907,84
117,9017,The Poems Of William Dunbar,William Dunbar,1501,Scottish,scots,,,4934,84
118,14111,The Lady Of The Lake,Sir Walter Scott,1810,Scottish,english,432,,4934,84
119,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5037,82
120,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
121,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5343,77
122,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
123,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5535,72
124,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5535,72
125,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Argentinian,spanish,250-300,,5535,72
126,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5535,72
127,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5672,71
128,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
129,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
130,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
131,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
132,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6107,65
133,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6191,63
134,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
135,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6267,62
136,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
137,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
138,12364,A Window In Thrums,J. M. Barrie,1889,Scottish,english,,42000,6325,60
139,12410,Cruise Of The Midge,Michael Scott,1834,Scottish,english,,,6325,60
140,12377,The Romance Of War,James Grant,1846,Scottish,english,,,6325,60
141,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
142,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
143,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
144,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6628,54
145,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
146,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
147,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
148,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
149,14661,The Poetical Works Of Sir Walter Scott,Sir Walter Scott,1830,Scottish,english,,,6768,51
150,14663,"The Poetical Works Of Johnson, Parnell, Gray And Smollett",George Gilfillan,1855,Scottish,english,,,6768,51
151,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6768,51
152,14683,Anne Of Geierstein,Sir Walter Scott,1829,Scottish,english,300-500,,6768,51
153,14755,"Theocritus, Bion And Moschus",Andrew Lang,1889,Scottish,english,,,6768,51
154,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7089,47
155,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
156,9265,Weir Of Hermiston,Robert Louis Stevenson,1896,Scottish,english,,38804,7193,45
157,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7193,45
158,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7193,45
159,9271,At The Back Of The North Wind,George MacDonald,1871,Scottish,english,,,7193,45
160,9548,Poems Of Hugh Mac Diarmid,Hugh MacDiarmid,1925,Scottish,english,,,7193,45
161,9514,Collected Poems,Edwin Muir,1960,Scottish,english,,,7193,45
162,9202,The Entail,John Galt,1823,Scottish,english,,,7193,45
163,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7193,45
164,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7193,45
165,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7193,45
166,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
167,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7988,42
168,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7988,42
169,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
170,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,,8259,39
171,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
172,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
173,13589,Sanctum,Denise Mina,2002,Scottish,english,300-400,,8732,33
174,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8750,33
175,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8750,33
176,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
177,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9219,29
178,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
179,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
180,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9544,26
181,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
182,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
183,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
184,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
185,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9842,21
186,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9885,21
187,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
188,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
189,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
190,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
191,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
192,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
193,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
194,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
195,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
196,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10367,16
197,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
198,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
199,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10796,6
200,1558,Elegies,Douglas Dunn,1985,Scottish,english,64,,10848,5
201,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10863,5
202,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
203,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
204,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10895,4
205,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
206,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10950,4
207,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
208,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11023,3
