﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
45,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1572,240
46,3927,A Void,Georges Perec,1969,French,french,300,50000,1576,240
47,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1576,240
48,2998,Cheri,Colette,1920,French,french,,45000,1610,237
49,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1635,234
50,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1659,232
51,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,1729,222
52,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
53,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
54,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1847,210
55,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1884,205
56,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1894,204
57,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
58,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1946,197
59,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2009,189
60,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2031,187
61,2299,Aurélien,Louis Aragon,1944,French,french,,,2058,185
62,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2059,185
63,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2070,183
64,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
65,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2129,178
66,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2143,176
67,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2144,176
68,10273,Death Is My Trade, Robert Merle,1952,French,french,,,2169,172
69,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
70,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2233,166
71,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2332,156
72,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2345,155
73,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2359,153
74,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2362,153
75,2302,Friday,Michel Tournier,1967,French,french,,,2389,152
76,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2397,151
77,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2407,150
78,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2470,144
79,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2470,144
80,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2470,144
81,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2470,144
82,3820,Arcanum 17,André Breton,1944,French,french,,,2470,144
83,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2470,144
84,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2470,144
85,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2470,144
86,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2470,144
87,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2470,144
88,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2470,144
89,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2470,144
90,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
91,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2470,144
92,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2777,136
93,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2801,135
94,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2845,133
95,13809,The Song Of The World,Jean Giono,1934,French,french,,,2863,132
96,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2894,131
97,11655,Metropole,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2962,126
98,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3043,124
99,9457,Antigone,Jean Anouilh,1944,French,french,,,3046,123
100,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3106,121
101,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3110,120
102,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3279,114
103,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3415,111
104,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3480,108
105,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
106,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
107,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
108,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3659,106
109,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3661,106
110,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3687,105
111,2332,Gaston,André Franquin,1957,French,french,,,3686,105
112,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3771,103
113,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
114,2389,Querelle,Jean Genet,1947,French,french,null,,3812,102
115,6056,Climbié,Bernard Dadié,1956,French,french,,,3812,102
116,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3812,102
117,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3812,102
118,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3812,102
119,6074,The Suns of Independence,Ahmadou Kourouma,1968,French,french,180-220,,3812,102
120,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
121,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
122,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
123,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4139,97
124,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4153,97
125,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4155,97
126,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4156,97
127,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4158,97
128,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4159,96
129,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4160,96
130,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4167,96
131,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4168,96
132,13355,The Vagabond,Colette,1910,French,french,,,4168,96
133,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4168,96
134,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4382,96
135,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4390,96
136,10258,Orphalina,Zsigmond Móricz,1937,Hungarian,hungarian,,,4397,96
137,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4409,95
138,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4412,95
139,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4415,95
140,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4416,95
141,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4421,95
142,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4430,94
143,10270,The Town in Black,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4431,94
144,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4434,94
145,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4455,94
146,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4455,94
147,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4458,94
148,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
149,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
150,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4472,94
151,10280,Revulsion,László Németh,1937,Hungarian,,,,4477,94
152,10263,Thistle,István Fekete,1975,Hungarian,,,,4486,93
153,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4485,93
154,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4502,93
155,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
156,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4552,92
157,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4571,91
158,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
159,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4633,90
160,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4658,90
161,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4784,89
162,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4785,89
163,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4865,86
164,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
165,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
166,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4917,84
167,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
168,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5042,83
169,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5181,79
170,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5238,79
171,11263,The Red Grass,Boris Vian,1949,French,french,null,,5250,78
172,11271,Ravage,René Barjavel,1943,French,french,250-300,,5255,78
173,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5257,78
174,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5256,78
175,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5259,78
176,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5260,78
177,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5265,78
178,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5269,78
179,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
180,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
181,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5274,78
182,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5275,78
183,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5276,78
184,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5277,78
185,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5286,78
186,11351,The Island, Robert Merle,1962,French,french,,,5287,78
187,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5288,78
188,11364,Mangeclous,Albert Cohen,1938,French,french,,,5291,78
189,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5294,78
190,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5301,78
191,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5295,78
192,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5298,78
193,11378,A King Alone,Jean Giono,1947,French,french,176,,5300,78
194,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
195,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
196,10460,Green Wheat,Colette,1923,French,french,,,5541,72
197,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
198,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5691,71
199,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5696,71
200,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5707,70
201,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5761,69
202,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5762,69
203,1135,The Pure and the Impure,Colette,1932,French,french,,,5762,69
204,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5846,68
205,11321,Echine,Philippe Djian,1982,French,French,,,5853,68
206,9417,The Balcony,Jean Genet,1957,French,french,,,5967,66
207,11286,L'enchanteur,René Barjavel,1984,French,french,,,6090,66
208,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6092,66
209,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6099,66
210,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6187,63
211,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6193,63
212,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6284,61
213,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6319,60
214,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6326,60
215,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6431,59
216,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6480,58
217,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6521,57
218,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6522,57
219,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6556,57
220,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
221,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
222,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
223,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
224,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6699,53
225,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
226,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
227,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
228,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
229,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6957,48
230,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
231,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
232,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7000,48
233,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7002,48
234,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
235,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
236,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
237,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
238,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7191,45
239,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7191,45
240,9474,The Wind,Claude Simon,1957,French,french,,,7191,45
241,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7191,45
242,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7191,45
243,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7191,45
244,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
245,9477,Fable,Robert Pinget,1958,French,french,,,7191,45
246,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7191,45
247,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7191,45
248,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7191,45
249,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7191,45
250,9456,Becket,Jean Anouilh,1959,French,french,,,7191,45
251,9444,Things,Francis Ponge,1942,French,french,,,7191,45
252,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7191,45
253,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
254,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
255,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7191,45
256,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7191,45
257,9414,Retreat From Love,Colette,1936,French,french,,,7191,45
258,9458,Eurydice,Jean Anouilh,1941,French,french,,,7191,45
259,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7191,45
260,9437,Anabasis,Saint-John Perse,1924,French,french,,,7191,45
261,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7191,45
262,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
263,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7191,45
264,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
265,9450,The Royal Way,Andre Malraux,1930,French,french,,,7191,45
266,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7191,45
267,9479,That Voice,Robert Pinget,1967,French,french,,,7191,45
268,9422,Poems Of André Breton,André Breton,1948,French,french,,,7191,45
269,9473,The Grass,Claude Simon,1958,French,,,,7191,45
270,9449,The Conquerors,Andre Malraux,1928,French,french,,,7191,45
271,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7191,45
272,9452,Man's Hope,Andre Malraux,1937,French,french,,,7191,45
273,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7191,45
274,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
275,9413,Collected Stories,Colette,1949,French,french,,,7191,45
276,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7191,45
277,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
278,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7827,44
279,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
280,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
281,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
282,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
283,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
284,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8146,41
285,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
286,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
287,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
288,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8235,39
289,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
290,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8323,39
291,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
292,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
293,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
294,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
295,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
296,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8976,32
297,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8984,32
298,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
299,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9573,25
300,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9593,25
301,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9797,22
302,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9869,21
303,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9896,21
304,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9896,21
305,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10026,20
306,13536,The War,Marguerite Duras,1985,French,french,192,,10262,17
307,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10298,17
308,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10594,11
309,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10620,11
310,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10681,9
311,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10732,8
312,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11018,3
313,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11075,2
