﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
40,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
41,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
42,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
43,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
44,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
45,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
46,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
47,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
48,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
49,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
50,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
51,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
52,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
53,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
54,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
55,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3376,112
56,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
57,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3400,111
58,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
59,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3462,108
60,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3462,108
61,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
62,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4043,100
63,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4050,100
64,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4051,100
65,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4106,98
66,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
67,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
68,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
69,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
70,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4773,88
71,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
72,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
73,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4857,86
74,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4912,84
75,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
76,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
77,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
78,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
79,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
80,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5179,79
81,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
82,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
83,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
84,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
85,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
86,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
87,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5688,70
88,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5738,69
89,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5806,69
90,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
91,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5852,68
92,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5953,66
93,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5953,66
94,4912,The Lake,John McGahern,1963,Irish,,,,5953,66
95,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5953,66
96,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5953,66
97,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6115,65
98,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6217,63
99,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6307,60
100,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6380,60
101,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6397,60
102,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6423,59
103,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6454,58
104,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6486,58
105,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6490,58
106,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6504,57
107,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
108,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6566,56
109,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
110,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
111,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
112,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
113,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
114,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
115,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
116,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
117,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
118,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
119,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
120,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
121,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
122,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
123,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
124,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
125,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
126,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
127,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
128,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
129,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
130,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
131,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
132,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
133,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
134,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
135,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
136,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
137,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
138,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
139,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
140,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
141,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
142,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
143,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
144,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
145,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
146,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
147,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
148,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
149,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
150,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
151,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
152,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
153,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
154,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
155,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
156,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
157,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
158,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
159,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
160,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
161,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
162,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
163,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
164,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
165,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
166,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
167,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
168,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
169,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
170,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
171,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
172,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
173,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
174,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
175,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
176,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
177,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
178,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
179,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
180,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
181,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
182,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
183,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
184,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
185,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
186,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
187,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
188,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
189,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
190,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
191,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
192,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
193,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
