﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
29,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5712,70
30,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
31,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5829,69
32,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
33,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
34,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5877,68
35,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5945,66
36,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
37,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
38,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
39,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
40,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
41,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
42,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6331,60
43,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6404,60
44,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
45,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6477,58
46,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
47,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6510,58
48,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
49,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
50,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
51,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6590,56
52,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
53,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
54,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
55,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6699,53
56,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6717,52
57,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
58,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
59,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6765,51
60,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6765,51
61,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6862,50
62,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6912,50
63,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
64,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
65,11631,The Great World,David Malouf,1990,Australian,english,336,,6931,49
66,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6960,48
67,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
68,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
69,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
70,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7071,47
71,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
72,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7094,47
73,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7098,47
74,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7140,46
75,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
76,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
77,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7194,45
78,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7196,45
79,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
80,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
81,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
82,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
83,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8096,42
84,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
85,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
86,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
87,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
88,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
89,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8261,39
90,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
91,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8359,38
92,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
93,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
94,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
95,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
96,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8512,36
97,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
98,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
99,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
100,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
101,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
102,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
103,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
104,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
105,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
106,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9674,24
107,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
108,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
109,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
110,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10117,19
111,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10141,19
112,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
113,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
114,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
115,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
116,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
117,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
118,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
119,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
120,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
121,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
122,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
123,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
124,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
125,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10845,5
126,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
127,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
