﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
31,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
32,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6412,59
33,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
34,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
35,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
36,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
37,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
38,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
39,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
40,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
41,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
42,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
43,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
44,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6935,48
45,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
46,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
47,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
48,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
49,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
50,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
51,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
52,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
53,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
54,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
55,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
56,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
57,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
58,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
59,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
60,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
61,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
62,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
63,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
64,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
65,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
66,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
67,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
68,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
69,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
70,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
71,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
72,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10087,19
73,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
74,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
75,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
76,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
77,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
78,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
