﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
114,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
115,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4760,89
116,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4776,88
117,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
118,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4861,86
119,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
120,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5028,82
121,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5039,82
122,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5083,81
123,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5183,79
124,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
125,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
126,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
127,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5507,73
128,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5693,70
129,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
130,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
131,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5811,69
132,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
133,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5857,68
134,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5925,66
135,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5958,66
136,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5958,66
137,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6162,63
138,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6312,60
139,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6385,60
140,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6458,58
141,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6490,58
142,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
143,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6570,56
144,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6678,53
145,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
146,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6695,52
147,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
148,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6743,51
149,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6743,51
150,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6755,51
151,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6840,50
152,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
153,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
154,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
155,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6890,50
156,11631,The Great World,David Malouf,1990,Australian,english,336,,6909,49
157,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6938,48
158,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6955,48
159,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7049,47
160,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
161,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7077,47
162,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7171,45
163,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7173,45
164,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7179,45
165,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7179,45
166,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7179,45
167,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7179,45
168,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7179,45
169,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7179,45
170,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7179,45
171,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7179,45
172,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7179,45
173,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7948,42
174,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7971,42
175,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8071,42
176,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8222,39
177,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
178,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
179,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8234,39
180,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8332,38
181,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
182,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8475,36
183,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8487,36
184,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8556,35
185,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8733,33
186,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
187,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9257,29
188,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9395,27
189,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9395,27
190,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9395,27
191,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9395,27
192,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9395,27
193,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9395,27
194,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9462,27
195,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9504,26
196,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9582,25
197,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9687,23
198,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9869,21
199,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10086,19
200,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10118,19
201,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
202,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10213,18
203,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10222,18
204,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
205,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
206,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10414,15
207,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10444,14
208,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
209,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10491,13
210,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
211,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10786,6
212,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10835,5
213,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10985,3
214,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10992,3
215,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11002,3
