﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
135,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10664,9
136,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10666,9
137,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10728,7
138,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10732,7
139,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10736,7
140,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10741,6
141,12059,4000 Miles,Amy Herzog,2011,American,english,,,10745,6
142,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10746,6
143,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10802,5
144,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10827,5
145,5348,Root Magic,Eden Royce,2021,American,english,352,,10852,4
146,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10852,4
147,12213,Model Home,Eric Puchner,2010,American,english,368,,10904,4
148,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10917,4
149,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10929,4
150,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10929,4
151,12721,Home,Toni Morrison,2012,American,english,145-160,,10929,4
152,12214,Pacific,Tom Drury,2013,American,english,,,10948,3
153,12729,Adam,Ariel Schrag,2014,American,english,320,,10957,3
154,12210,A Brave Man Seven Storeys Tall,Will Chancellor,2014,American,english,384,,10957,3
155,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11071,2
156,12979,Riverland,Fran Wilde,2019,American,english,352,,11081,2
157,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11216,1
158,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11224,1
159,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11224,1
160,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11242,1
161,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11242,1
162,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11257,1
163,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11257,1
164,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11269,1
