﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7179,45
39,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7858,44
40,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7894,43
41,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7958,42
42,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7958,42
43,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8120,41
44,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8162,41
45,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8265,39
46,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8328,39
47,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8336,39
48,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8339,39
49,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8368,38
50,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8392,38
51,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8392,38
52,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8457,37
53,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8486,36
54,5354,An Immense World,Ed Yong,2022,British,english,,,8592,35
55,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8604,35
56,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8604,35
57,14162,Bathtub Science,Shar Levine,2001,British,,,,8638,34
58,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8741,33
59,3555,White Girls,Hilton Als,2013,American,english,339,,8751,33
60,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8759,33
61,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8982,33
62,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
63,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
64,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
65,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
66,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9134,30
67,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9199,30
68,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9199,30
69,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
70,14370,The Panda's Thumb,Stephen Jay Gould,1980,American,english,343,,9205,30
71,14439,Laughing In The Hills,Bill Barich,1980,American,english,200-250,,9205,30
72,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
73,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
74,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9313,28
75,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
76,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9461,27
77,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9500,26
78,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9580,25
79,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
80,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9580,25
81,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9669,24
82,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9964,21
83,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10012,20
84,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10355,16
