﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
29,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
30,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
31,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
32,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
33,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
34,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
35,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3426,110
36,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
37,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
38,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
39,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3767,103
40,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
41,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
42,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4060,100
43,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4060,100
44,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4114,98
45,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4133,97
46,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
47,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4507,93
48,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4752,89
49,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
50,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
51,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4919,84
52,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
53,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
54,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
55,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5080,82
56,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
57,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5191,79
58,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
59,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5348,77
60,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
61,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
62,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
63,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
64,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
65,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
66,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
67,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
68,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
69,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
70,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
71,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
72,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
73,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6988,48
74,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7028,48
75,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7078,47
76,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
77,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
78,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
79,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
80,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7927,43
81,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
82,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
83,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
84,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8490,36
85,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
86,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8972,33
87,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
88,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
89,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9124,31
90,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
91,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
92,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
93,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9299,28
94,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9374,28
95,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9392,27
96,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
97,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
98,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
99,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
100,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
101,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
102,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
103,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
104,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
105,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
106,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
107,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
108,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
109,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
110,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
111,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
112,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
113,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
114,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
115,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
116,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
