﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
99,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6295,61
100,579,The Plantagenet Saga,Jean Plaidy,1976,British,english,,,6302,61
101,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6407,60
102,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
103,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
104,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6511,58
105,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
106,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6554,57
107,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
108,1539,Spies,Michael Frayn,2002,British,english,320,,6568,56
109,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
110,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
111,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
112,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
113,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6710,52
114,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6728,52
115,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
116,1542,Day,A. L. Kennedy,2007,British,english,272,,6970,48
117,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7059,47
118,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7063,47
119,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7085,47
120,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7149,45
121,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7152,45
122,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7168,45
123,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
124,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
125,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7822,44
126,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,,7855,44
127,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
128,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
129,6170,The Ice Saints,Frank Tuohy,1974,British,english,,,7983,42
130,4236,The Siege,Helen Dunmore,2001,British,english,304,,8130,41
131,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
132,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8312,39
133,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
134,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
135,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8394,37
136,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8408,37
137,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8463,36
138,6186,Allegro Postillions,Jonathan Keates,1983,British,,,,8482,36
139,6187,Winter Garden,Robert Edric,1985,British,english,,,8588,35
140,6190,A Season In The West,Piers Paul Read,1988,British,,,,8965,33
141,14920,Headlong,Michael Frayn,1999,British,english,352,,8985,32
142,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
143,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
144,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9164,30
145,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9217,29
146,10303,C,Tom McCarthy,2010,British,english,320,,9364,28
147,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9385,27
148,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9545,25
149,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
150,6202,Something Like A House,Sid Smith,2001,British,english,,,9647,24
151,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9679,24
152,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9830,22
153,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9942,21
154,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10023,20
155,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10157,18
156,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
157,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
158,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10364,16
159,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10477,14
160,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
161,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10647,10
162,13017,Gráinne,Keith Roberts,1973,British,,,,10770,6
163,1434,Thursbitch,Alan Garner,2003,British,english,160,,10840,5
164,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10860,5
165,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10872,4
166,1460,The Damned Utd,David Peace,2006,British,english,328,,10876,4
167,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10900,4
168,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10951,4
169,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10956,3
170,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11025,3
171,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11045,3
172,2120,Pure,Andrew Miller,2011,British,english,332,,11051,2
173,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11119,1
