﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
62,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
63,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
64,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6674,53
65,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
66,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6979,48
67,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7102,46
68,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7170,45
69,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8196,40
70,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8430,37
71,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9002,32
72,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9063,31
73,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9109,31
74,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9150,30
75,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9226,29
76,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9394,27
77,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
78,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
79,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
80,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
81,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
82,11719,The Appeal,Janice Hallett,2021,British,english,432,,10476,14
83,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10621,11
84,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
85,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10893,4
86,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10989,3
87,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11036,3
