﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
102,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9073,31
103,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9199,29
104,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9223,29
105,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9251,29
106,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9290,28
107,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9321,28
108,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9459,27
109,5377,War,Margaret MacMillan,2020,Canadian,,,,9546,25
110,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9585,25
111,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9707,23
112,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9710,23
113,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9711,23
114,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9717,23
115,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9739,22
116,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9767,22
117,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9835,21
118,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9866,21
119,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9933,21
120,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9976,20
121,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10000,20
122,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10264,17
123,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10267,17
124,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10379,15
125,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10436,14
126,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10469,14
127,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10478,13
128,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10525,13
129,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10526,13
130,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10629,10
131,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10657,9
132,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10682,9
133,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10790,6
134,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10888,4
135,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11107,1
136,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11107,1
137,12543,Necessity,Jo Walton,2016,Canadian,english,,,11211,1
