﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9551,25
46,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9638,24
47,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9688,23
48,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9705,23
49,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9843,21
50,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
51,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10073,19
52,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10283,17
53,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10283,17
54,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10329,16
55,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10356,16
56,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10388,15
57,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10388,15
58,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10576,11
59,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10589,11
60,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10616,10
61,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10686,9
62,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
63,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10701,8
64,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10710,8
65,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10773,6
66,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10851,4
67,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10891,4
68,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10902,4
69,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11241,1
70,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11256,1
