﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
163,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1530,246
164,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1549,243
165,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
166,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1570,240
167,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1570,240
168,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1570,240
169,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1570,240
170,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
171,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1601,237
172,2998,Cheri,Colette,1920,French,french,,45000,1603,237
173,2729,The Misanthrope,Molière,1666,French,french,,18000,1617,235
174,3712,Une vie,Guy de Maupassant,1883,French,french,300-400,72000,1626,234
175,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
176,2966,The Poems of Francois Villon,François Villon,1489,French,middle french,,,1645,233
177,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1651,232
178,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1654,231
179,2795,Penguin Island,Anatole France,1908,French,french,,60959,1660,230
180,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1661,230
181,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1680,228
182,3291,The Works of Moliere,Molière,1666,French,french,,,1684,227
183,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1690,226
184,2709,Alcestis,Euripides,-438,Greek,ancient greek,,,1698,225
185,3734,The Fruits of the Earth,André Gide,1897,French,french,,,1711,223
186,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1721,222
187,3672,Justine,Marquis de Sade,1791,French,french,varies,,1726,222
188,4309,Suicide,Emile Durkheim,1897,French,french,,72000,1727,222
189,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1745,220
190,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
191,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,,1807,213
192,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1809,213
193,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1810,213
194,1164,Encyclopédie,Denis Diderot,1751,French,french,,,1831,210
195,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
196,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
197,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1847,208
198,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,,1857,206
199,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
200,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1878,204
201,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1883,204
202,9116,Letters On England,Voltaire,1734,French,english,,32000,1913,201
203,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,,1924,199
204,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
205,3322,Les Contemplations,Victor Hugo,1856,French,french,,131000,1927,198
206,9167,The Wild Ass's Skin,Honoré de Balzac,1831,French,french,varies,107629,1935,197
207,3718,Pierre et Jean,Guy de Maupassant,1888,French,french,100-200,30000,1948,195
208,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1976,192
209,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1976,192
210,13152,In Search Of The Castaways,Jules Verne,1867,French,french,400-600,,1989,191
211,11366,The Toilers Of The Sea,Victor Hugo,1866,French,french,300-500,197000,1998,189
212,1216,Institutes of the Christian Religion,John Calvin,1536,French,latin,,722000,1999,189
213,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
214,10483,Nobody's Boy,Hector Malot,1878,French,french,,59000,2016,188
215,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
216,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2035,186
217,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2035,186
218,2299,Aurélien,Louis Aragon,1944,French,french,,,2048,185
219,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2049,185
220,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
221,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
222,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2105,179
223,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2113,178
224,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2119,178
225,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2122,177
226,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
227,11361,La Débâcle,Émile Zola,1892,French,french,,196000,2146,174
228,9115,Zadig,Voltaire,1747,French,french,,30604,2147,174
229,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2166,171
230,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2167,171
231,2353,Daphnis and Chloe,Longus,-200,Greek,greek,45-150,,2167,171
232,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,,2191,169
233,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,,2212,166
234,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
235,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
236,1211,Don Juan,Molière,1665,French,french,,,2222,165
237,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2225,165
238,1210,The Miser,Molière,1668,French,french,,22000,2228,165
239,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2249,162
240,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2256,162
241,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2310,157
242,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
243,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000,2348,153
244,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
245,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
246,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2371,152
247,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
248,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,,2415,147
249,9631,Poems Of George Seferis,George Seferis,1931,Greek,greek,,,2415,147
250,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
251,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2456,144
252,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2458,144
253,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2458,144
254,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2458,144
255,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2458,144
256,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2458,144
257,3661,"Julie, or the New Heloise",Jean-Jacques Rousseau,1761,French,french,,,2458,144
258,3668,Reveries of a Solitary Walker,Jean-Jacques Rousseau,1782,French,french,120-150,37000,2458,144
259,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2458,144
260,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
261,3678,The Nun,Denis Diderot,1796,French,french,,70000,2458,144
262,3689,The Devil's Pool, George Sand,1846,French,french,,27274,2458,144
263,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
264,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2458,144
265,3708,Drunkard,Émile Zola,1877,French,french,,,2458,144
266,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2458,144
267,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
268,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2458,144
269,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
270,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2458,144
271,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
272,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
273,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2458,144
274,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2458,144
275,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2458,144
276,3725,Down There,J. K. Huysmans,1891,French,french,,,2458,144
277,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2458,144
278,3745,Hell, Henri Barbusse,1908,French,french,,,2458,144
279,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2458,144
280,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2458,144
281,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2458,144
282,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2458,144
283,3820,Arcanum 17,André Breton,1944,French,french,,,2458,144
284,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
285,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2612,142
286,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2612,142
287,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2612,142
288,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2616,142
289,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2616,142
290,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2616,142
291,9114,La Nouvelle Héloïse,Jean-Jacques Rousseau,1761,French,french,,220000,2649,141
292,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2684,140
293,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2705,139
294,862,Strange Defeat,Marc Bloch,1946,French,french,,,2712,139
295,11326,Twenty Years After,Alexandre Dumas,1845,French,french,,268955,2717,138
296,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2749,137
297,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
298,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2772,136
299,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2776,135
300,9152,René,François-Auguste-René de Chateaubriand,1802,French,french,,,2779,135
301,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2780,135
302,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2786,135
303,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2790,135
304,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
305,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
306,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2815,134
307,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2815,134
308,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2835,133
309,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
310,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2842,133
311,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2842,133
312,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
313,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2853,132
314,13809,The Song Of The World,Jean Giono,1934,French,french,,,2853,132
315,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2853,132
316,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2853,132
317,13810,Verdun,Jules Romains,1938,French,french,,,2853,132
318,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2884,131
319,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2943,127
320,2520,Geography,Ptolemy,150,Greek,greek,,,2951,126
321,14283,L'argent,Émile Zola,1891,French,french,400-600,,2951,126
322,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2951,126
323,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2951,126
324,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,,2951,126
325,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,,3022,124
326,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,,3023,124
327,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,,3027,124
328,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
329,3297,Plays,Pierre Corneille,1641,French,french,,,3034,124
330,9457,Antigone,Jean Anouilh,1944,French,french,,,3036,123
331,11284,Les Regrets,Joachim Du Bellay,1558,French,french,,,3040,123
332,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
333,11974,Corinne,Staël Madame de,1807,French,french,,,3045,123
334,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3046,123
335,9445,Paroles,Jacques Prévert,1946,French,french,,,3048,123
336,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3051,123
337,12886,Logbook,George Seferis,1940,Greek,greek,,,3053,123
338,3299,Selected Poems,Pierre Ronsard,1501,French,french,,,3057,123
339,3301,Les Filles du feu,Gerard de Nerval,1854,French,french,,,3064,122
340,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3068,122
341,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3070,122
