﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
52,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7841,44
53,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7840,44
54,1422,The Accidental,Ali Smith,2005,British,english,306,,8140,41
55,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8474,36
56,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9203,30
57,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9271,29
58,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
59,12035,The History Boys,Alan Bennett,2004,British,english,,,9492,27
60,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
61,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9959,21
62,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9960,21
63,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
64,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
65,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10665,10
66,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10665,10
67,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10687,9
68,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10749,7
69,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10759,7
70,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10845,5
71,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11086,2
