﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
39,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
40,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
41,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
42,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
43,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
44,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
45,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
46,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
47,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
48,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
49,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
50,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
51,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
52,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
53,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
54,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
55,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
56,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
57,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
58,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
59,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
60,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
61,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
62,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
63,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7040,47
64,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
65,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
66,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
67,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7802,45
68,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
69,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7859,44
70,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
71,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7941,42
72,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
73,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
74,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
75,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8239,39
76,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8239,39
77,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
78,9669,See Under,David Grossman,1986,Israeli,,,,8458,36
79,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
80,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
81,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
82,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8573,35
83,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8573,35
84,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
85,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8679,33
86,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
87,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
88,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
89,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
90,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
91,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
92,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
93,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
94,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
95,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
96,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
97,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
98,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
99,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
100,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
101,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
102,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
103,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
104,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
105,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
106,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
107,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
108,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
