﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
27,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2264,161
28,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
29,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2383,150
30,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
31,633,Last Orders,Graham Swift,1996,British,english,295,84000,2681,140
32,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3027,124
33,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
34,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3083,121
35,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3275,114
36,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3434,109
37,3414,There But For The,Ali Smith,2011,British,english,373,,3663,105
38,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3724,104
39,4063,Arcadia,Jim Crace,1992,British,english,253,,3767,103
40,4087,On Love,Alain de Botton,1993,British,english,224,,4060,100
41,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4060,100
42,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
43,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4412,95
44,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4821,87
45,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4834,87
46,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4853,86
47,595,Being Dead,Jim Crace,1999,British,english,196,42000,5028,83
48,4203,Autumn,Ali Smith,2016,British,english,264,,5076,82
49,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5106,81
50,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5168,79
51,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5191,79
52,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5191,79
53,6608,Union Street,Pat Barker,1982,British,english,256,,5235,78
54,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5379,77
55,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5392,76
56,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5489,73
57,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5527,72
58,6204,Gb84,David Peace,2004,British,english,480,,5651,72
59,11615,Puffball,Fay Weldon,1980,British,english,,,6412,60
60,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
61,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6615,55
62,11619,Family And Friends,Anita Brookner,1985,British,english,192,,6632,54
63,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
64,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
65,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7127,46
66,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7834,44
67,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7833,44
68,5662,The Road Home,Rose Tremain,2007,British,english,365,,7938,42
69,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7981,42
70,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8077,42
71,14296,Transit,Rachel Cusk,2016,British,english,260,,8104,41
72,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
73,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
74,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8521,36
75,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8564,35
76,3581,Capital,John Lanchester,2012,British,english,527,,8599,34
77,4923,Transmission,Hari Kunzru,2004,British,english,288,,8608,34
78,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8608,34
79,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
80,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
81,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9088,31
82,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
83,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
84,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9277,29
85,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9342,28
86,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
87,6139,Boomerang,Helen Simpson,2000,British,,,,9626,25
88,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
89,12516,Winter,Ali Smith,2017,British,english,208-336,,9642,24
90,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
91,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9731,23
92,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9788,22
93,12517,Spring,Ali Smith,2019,British,english,336,,9813,22
94,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9827,22
95,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
96,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
97,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
98,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
99,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10108,19
100,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
101,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10428,15
102,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
103,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
104,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
105,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10516,13
106,6212,Crudo,Olivia Laing,2018,British,english,160,,10562,12
107,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
108,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10735,8
109,1552,How Far Can You Go?,David Lodge,1980,British,english,,,10819,5
110,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10827,5
111,1554,Young Shoulders,John Wain,1982,British,english,,,10830,5
112,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10837,5
113,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10869,5
114,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10889,4
115,1576,Leading the Cheers,Justin Cartwright,1998,British,english,280,,10936,4
116,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10939,4
117,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10965,3
