﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
39,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
40,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2063,183
41,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
42,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
43,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
44,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
45,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
46,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2247,163
47,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2281,159
48,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2308,157
49,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
50,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
51,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
52,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
53,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
54,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
55,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
56,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
57,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
58,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
59,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
60,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
61,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
62,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
63,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
64,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2951,126
65,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
66,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
67,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
68,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
69,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
70,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
71,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
72,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
73,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3470,108
74,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
75,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
76,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
77,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
78,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
79,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
80,2332,Gaston,André Franquin,1957,French,french,,,3677,105
81,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
82,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
83,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
84,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
85,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
86,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
87,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
88,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
89,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
90,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
91,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
92,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
93,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
94,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
95,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
96,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
97,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
98,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
99,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
100,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
101,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
102,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
103,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
104,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
105,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4790,88
106,14326,Segu,Maryse Condé,1984,French,french,500-600,,4866,86
107,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4876,86
108,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4908,85
109,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4936,84
110,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5044,82
111,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5180,79
112,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5200,79
113,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5236,79
114,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5260,78
115,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5265,78
116,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
117,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
118,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5275,78
119,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5277,78
120,11351,The Island, Robert Merle,1962,French,french,,,5287,78
121,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5286,78
122,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5294,78
123,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5295,78
124,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5478,74
125,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
126,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
127,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
128,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5693,71
129,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5709,70
130,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5709,70
131,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5827,69
132,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5849,68
133,11321,Echine,Philippe Djian,1982,French,French,,,5856,68
134,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5875,68
135,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5943,66
136,9417,The Balcony,Jean Genet,1957,French,french,,,5970,66
137,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5976,66
138,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5976,66
139,11286,L'enchanteur,René Barjavel,1984,French,french,,,6094,66
140,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6096,66
141,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6099,66
142,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6103,66
143,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6189,63
144,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6192,63
145,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6198,63
146,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6239,63
147,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6290,61
148,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6329,60
149,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6332,60
150,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6402,60
151,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6437,59
152,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6475,58
153,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6486,58
154,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6508,58
155,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6527,57
156,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6528,57
157,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6562,57
158,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6588,56
159,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6644,54
160,11360,The Lovers,Alice Ferney,1993,French,french,,,6646,54
161,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6679,53
162,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6689,53
163,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6697,53
164,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6715,52
165,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6729,52
166,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6736,52
167,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6763,51
168,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6763,51
169,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6860,50
170,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6910,50
171,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6924,49
172,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6925,49
173,11631,The Great World,David Malouf,1990,Australian,english,336,,6929,49
174,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6958,48
175,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6976,48
176,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6992,48
177,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7009,48
178,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7011,48
179,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7017,48
180,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7069,47
181,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7087,47
182,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7096,47
183,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7096,47
184,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7146,46
185,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7176,45
186,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7192,45
187,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7194,45
188,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7200,45
189,9415,Mount Analogue,René Daumal,1952,French,french,,,7200,45
190,9456,Becket,Jean Anouilh,1959,French,french,,,7200,45
191,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7200,45
192,9477,Fable,Robert Pinget,1958,French,french,,,7200,45
193,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7200,45
194,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7200,45
195,9462,Amédée,Eugène Ionesco,1954,French,french,,,7200,45
196,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7200,45
197,9474,The Wind,Claude Simon,1957,French,french,,,7200,45
198,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7200,45
199,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7200,45
200,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7200,45
201,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7200,45
202,9479,That Voice,Robert Pinget,1967,French,french,,,7200,45
203,9473,The Grass,Claude Simon,1958,French,,,,7200,45
204,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7200,45
205,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7810,45
206,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7934,43
207,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7949,42
208,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7971,42
209,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7994,42
210,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7995,42
211,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7995,42
212,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8094,42
213,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8151,41
214,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8156,41
215,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8159,41
216,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8178,41
217,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8179,41
218,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8259,39
219,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8328,39
220,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8357,38
221,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8360,38
222,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8369,38
223,9476,Four Novels,Marguerite Duras,1985,French,french,,,8424,37
224,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8499,36
225,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8511,36
226,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8616,34
227,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8729,33
228,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9120,31
229,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9286,29
230,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9411,27
231,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9492,27
232,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9534,26
233,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9591,25
234,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9611,25
235,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9611,25
236,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9720,23
237,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
238,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9886,21
239,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9901,21
240,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9913,21
241,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
242,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10118,19
243,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10150,19
244,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10245,18
245,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10254,18
246,13536,The War,Marguerite Duras,1985,French,french,192,,10280,17
247,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10316,17
248,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10346,17
249,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10347,16
250,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10446,15
251,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10476,14
252,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10523,13
253,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10612,11
254,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10699,9
255,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10749,8
256,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10768,7
257,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10804,6
258,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10818,6
259,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10867,5
260,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10871,5
261,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10884,4
262,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10903,4
263,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10903,4
264,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10958,4
265,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11033,3
266,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
