﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
110,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6629,54
111,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6688,53
112,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6709,52
113,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6754,51
114,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6856,50
115,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6856,50
116,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6864,50
117,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6954,48
118,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7051,47
119,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7178,45
120,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7178,45
121,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7178,45
122,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7178,45
123,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7178,45
124,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7178,45
125,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7178,45
126,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7178,45
127,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7178,45
128,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8230,39
129,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8230,39
130,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8386,37
131,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8732,33
132,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8953,33
133,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9010,32
134,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9016,32
135,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9256,29
136,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9394,27
137,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9394,27
138,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9394,27
139,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9394,27
140,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9394,27
141,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9394,27
142,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9980,20
143,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
144,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
145,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
146,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10329,16
147,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10468,14
148,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
149,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
150,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10576,11
151,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10984,3
152,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10991,3
