﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
115,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
116,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
117,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
118,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
119,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
120,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6906,49
121,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
122,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6988,48
123,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
124,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7176,45
125,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
126,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
127,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
128,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7176,45
129,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
130,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
131,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
132,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
133,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7781,45
134,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7795,44
135,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7910,43
136,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7945,42
137,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7968,42
138,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8165,40
139,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8196,40
140,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
141,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
142,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
143,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
144,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
145,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
146,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
147,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
148,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
149,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
150,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
151,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9467,26
152,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9788,22
153,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9793,22
154,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
155,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
156,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
157,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
158,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
159,1440,Youth,J M Coetzee,2002,South African,english,169,,10810,5
160,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10811,5
161,14061,The Promise,Damon Galgut,2021,South African,english,292,,10849,4
162,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
163,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
164,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11048,2
