﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
79,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
80,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
81,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
82,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6901,50
83,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
84,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
85,11631,The Great World,David Malouf,1990,Australian,english,336,,6920,49
86,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6949,48
87,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
88,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
89,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
90,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7060,47
91,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
92,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7087,47
93,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
94,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
95,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7183,45
96,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7185,45
97,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
98,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
99,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
100,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
101,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
102,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
103,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7959,42
104,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
105,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8082,42
106,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
107,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
108,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
109,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
110,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
111,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8247,39
112,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
113,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8346,38
114,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
115,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
116,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
117,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8486,36
118,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8498,36
119,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
120,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
121,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8959,33
122,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
123,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9269,29
124,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9473,27
125,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9515,26
126,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
127,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9592,25
128,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
129,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9701,23
130,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
131,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
132,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10099,19
133,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10131,19
134,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10226,18
135,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10235,18
136,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
137,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
138,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10427,15
139,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10457,14
140,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10504,13
141,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
142,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
143,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
144,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10750,7
145,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10800,6
146,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10849,5
147,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
