﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
26,831,The Joy of Cooking,"Irma S. Rombauer, Marion Rombauer Becker, Ethan Becker",1931,American,english,1200-1328,
27,1247,Narrative of the Life of Frederick Douglass,Frederick Douglass,1845,American,english,100-150,30000
28,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000
29,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000
30,2061,Slouching Towards Bethlehem,Joan Didion,1968,American,english,200-250,55000
31,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000
32,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276
33,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000
34,9355,Pragmatism,William James,1907,American,english,100-200,48000
35,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
36,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000
37,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944
38,1106,Against Interpretation,Susan Sontag,1966,American,english,,
39,698,Black Boy,Richard Wright,1945,American,english,200-500,76822
40,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000
41,529,A Distant Mirror,Barbara Tuchman,1978,American,english,600-640,272000
42,2794,The Autobiography of Benjamin Franklin,Benjamin Franklin,1791,American,english,,78000
43,1234,The Principles of Psychology,William James,1890,American,english,1200-1400,336000
44,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,
45,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000
46,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000
47,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000
48,767,The Feynman Lectures on Physics,Richard P. Feynman,1963,American,english,approximately 1500-1600 pages across all volumes,
49,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000
50,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200
51,1020,Desert Solitaire,Edward Abbey,1968,American,english,200-300,82376
52,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000
53,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000
54,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000
55,701,The Guns of August,Barbara Tuchman,1962,American,english,500-600,177500
56,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,
57,1312,How to Win Friends and Influence People,Dale Carnegie,1936,American,english,200-300,103000
58,868,Henry James,Leon Edel,1953,American,english,,
59,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000
60,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,
61,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000
62,1496,Civil Disobedience,Henry David Thoreau,1849,American,english,20-30,14442
63,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000
64,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000
65,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000
66,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,
67,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000
68,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000
69,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000
70,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000
71,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000
72,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000
73,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000
74,1180,The Theory of the Leisure Class,Thorstein Veblen,1899,American,english,,103000
75,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000
76,869,Essays of E. B. White,E. B. White,1977,American,english,364,
77,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140
78,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000
79,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000
80,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476
81,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,
82,789,R. E. Lee,Douglas Southall Freeman,1934,American,english,,
83,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000
84,1939,On Writing,Stephen King,2000,American,english,288-320,118000
85,3369,Junky,William S. Burroughs,1953,American,english,150-200,58950
86,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,
87,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,
88,3138,A Sand County Almanac,Aldo Leopold,1949,American,english,200-300,41000
89,4335,The Story of My Life,Helen Keller,1903,American,english,300-400,50000
90,1343,Coming of Age in Samoa,Margaret Mead,1928,American,english,200-300,77000
91,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000
92,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000
93,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,
94,11773,Cosmos,Carl Sagan,1980,American,english,365,127000
95,756,The City in History,Lewis Mumford,1961,American,english,576-657,
96,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,
97,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000
98,810,Natural Right and History,Leo Strauss,1953,American,english,336,
99,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000
100,3137,The Road Less Travelled,M. Scott Peck,1978,American,english,200-300,105000
101,1096,The Hero with a Thousand Faces,Joseph Campbell,1949,American,english,400-500,120000
102,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
103,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000
104,504,Children of Crisis,Robert Coles,1967,American,english,,
105,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000
106,697,The Frontier in American History,Frederick J. Turner,1920,American,english,,
107,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,
108,1755,My First Summer in the Sierra,John Muir,1911,American,english,300-350,39999
109,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000
110,730,Samuel Johnson,Walter Jackson Bate,1977,American,english,1400,
111,3612,How to Cook a Wolf,M. F. K. Fisher,1942,American,english,,
112,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,
113,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,
114,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
115,1310,"Our Bodies, Ourselves","",1970,American,english,,
116,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000
117,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
118,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000
119,1360,The History of the Standard Oil Company,Ida Tarbell,1904,American,english,,
120,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500
121,3000,Black Elk Speaks,John G. Neihardt,1932,American,english,,64000
122,9320,"Essays, First And Second Series",Ralph Waldo Emerson,1841,American,english,,70000
123,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000
124,1306,Mastering the Art of French Cooking,"Julia Child, Simone Beck, Louisette Bertholle",1961,American,english,684-726,
125,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000
126,877,The Last Lion,William Manchester,1983,American,english,992,
127,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
128,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000
129,1904,Truman,David McCullough,1992,American,english,992,592000
130,3055,The Americans,Robert Frank,1959,American,english,83,
131,780,Witness,Whittaker Chambers,1952,American,english,808,165000
132,4322,My Fight for Birth Control,Margaret Sanger,1931,American,english,,
133,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000
134,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,
135,758,The Rise of Theodore Roosevelt,Edmund Morris,1979,American,english,886,280000
136,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000
137,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,
138,804,The Quest for Community,Robert Nisbet,1953,American,english,,
139,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
140,696,The Lives of a Cell,Lewis Thomas,1974,American,english,153,
141,796,The Conservative Mind,Russell Kirk,1953,American,english,400-500,200000
142,852,The ABC of Reading,Ezra Pound,1934,American,english,,
143,10367,The Presentation Of Self In Everyday Life,Erving Goffman,1959,American,english,251,
144,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,
145,2828,Essays of Henry David Thoreau,Henry David Thoreau,1862,American,english,,
146,1359,Smoking and Health,Surgeon General,1964,American,english,,
147,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000
148,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
149,1015,Journals,"Meriwether Lewis, William Clark",1804,American,english,,
150,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
151,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000
152,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000
153,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000
154,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
155,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400
156,9948,A Voice From The South,Anna Julia Cooper,1892,American,english,,
157,3070,Microbe Hunters,Paul de Kruif,1926,American,english,,
158,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
159,6481,The Strategy Of Conflict,Thomas Schelling,1960,American,english,200-300,
160,864,Mont-Saint-Michel and Chartres,Henry Adams,1904,American,english,,94270
161,694,The American Language,H. L. Mencken,1919,American,english,,
162,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,
163,10768,Living My Life,Emma Goldman,1931,American,english,993,561996
164,739,Jefferson and His Time,Dumas Malone,1948,American,english,,
165,13118,On Self Reliance,Ralph Waldo Emerson,1841,American,english,,
166,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
167,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,
168,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
169,10819,Of Woman Born,Adrienne Rich,1976,American,english,,
170,6547,Baby And Child Care,Benjamin Spock,1946,American,english,,
171,4301,Growing Up Absurd,Paul Goodman,1960,American,english,243,
172,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000
173,13609,Chaos,James Gleick,1987,American,english,200-400,
174,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000
175,769,Shadow and ACT,Ralph Ellison,1964,American,english,,
176,2206,Dust Tracks on a Road: An Autobiography,Zora Neale Hurston,1942,American,english,,97000
177,10876,Silences,Tillie Olsen,1978,American,english,,
178,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000
179,14249,The Character Of Physical Law,Richard P. Feynman,1965,American,english,173,
180,1307,Patterns of Culture,Ruth Benedict,1934,American,english,256,
181,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,
182,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000
183,2197,Great Plains,Ian Frazier,1989,American,english,300-400,
184,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000
185,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000
186,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500
187,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,
188,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,
189,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000
190,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,
191,3073,One Two Three . . . Infinity: Facts and Speculations of Science,George Gamow,1947,American,english,300-350,
192,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000
193,13490,"Abraham Lincoln, Speeches And Letters",Abraham Lincoln,1907,American,english,,
194,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,
195,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,
196,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000
197,14319,The Face Of War,Martha Gellhorn,1959,American,english,300-350,
198,728,Great Bridge,David McCullough,1972,American,english,608,180000
199,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
200,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,
201,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000
202,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,
203,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,
204,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000
205,4718,"A Pattern Language: Towns, Buildings, Construction",Christopher Alexander,1977,American,english,1168,
206,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000
207,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,
208,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,
209,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,
210,840,Main Currents in American Thought,Vernon L Parrington,1927,American,english,,
211,814,Sociobiology,E. O. Wilson,1975,American,english,697,
212,833,God and Man at Yale,"William F. Buckley, Jr",1951,American,english,240,70000
213,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,
214,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,
215,835,The Economy of Cities,Jane Jacobs,1969,American,english,,
216,843,The Campaign of the Marne,Sewell Tyng,1927,American,english,,
217,534,Rising Tide,John Barry,1997,American,english,524,
218,848,Democracy and Leadership,Irving Babbitt,1924,American,english,,
219,849,The Machiavellians,James Burnham,1943,American,english,,
220,854,The Making of Homeric Verse,Milman Parry,1971,American,english,,
221,860,The Good Society,Walter Lippmann,1937,American,english,,
222,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,
223,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,
224,1182,Genetics and the Origin of Species,Theodosius Dobzhansky,1937,American,english,,
225,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,
226,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
227,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,
228,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000
229,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,
230,801,Prejudices,H. L. Mencken,1919,American,english,,
231,1364,Cybernetics,Norbert Wiener,1948,American,english,200-250,
232,14113,How We Think,John Dewey,1910,American,english,224,
233,1486,Syntactic Structures,Noam Chomsky,1957,American,english,117,29211
234,1879,John Keats,Walter Jackson Bate,1963,American,english,null,
235,6577,The First Three Minutes,Steven Weinberg,1977,American,english,194,
236,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,
237,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,
238,3130,The Dancing Wu Li Masters,Gary Zukav,1979,American,english,416,100000
239,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000
240,12325,William Eggleston's Guide,John Szarkowski,1976,American,english,112,
241,12323,The Taste Of Country Cooking,Edna Lewis,1976,American,english,256,
242,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,
243,872,The Way the World Works,Jude Wanniski,1978,American,english,,
244,9319,Nature,Ralph Waldo Emerson,1836,American,english,,21000
245,995,Backlash,Susan Faludi,1991,American,english,656,155000
246,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000
247,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,
248,753,James Joyce,Richard Ellmann,1959,American,english,800-900,
249,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,
250,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,
251,12256,Sexual Politics,Kate Millett,1970,American,english,,
252,2942,A Fire on the Moon,Norman Mailer,1970,American,english,472,
253,11676,Really The Blues,Milton Mezz Mezzrow,1946,American,english,,
254,837,Ethnic America,Thomas Sowell,1981,American,english,368,
255,14270,The Sociological Imagination,Charles Wright,1959,American,english,256,
256,867,Wealth and Poverty,George Gilder,1981,American,english,,
257,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,
258,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000
259,15080,The American Cinema: Directors And Directions 1929 1968,Andrew Sarris,1968,American,english,383,
260,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,
261,12669,Sandstorms,Peter Theroux,1990,American,,,
262,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,
263,13493,Guide To Kulchur,Ezra Pound,1938,American,english,384,
264,13491,The Gentle Art Of Making Enemies,James McNeill Whistler,1890,American,english,,
265,13489,The Adams Jefferson Letters,Lester J. Cappon,1959,American,english,638,
266,12349,The Proud Tower,Barbara Tuchman,1966,American,english,528,216000
267,12285,The Armada,Garrett Mattingly,1959,American,english,443,
268,12279,The Classical Style,Charles Rosen,1971,American,english,560,
269,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,
270,12331,Steps To An Ecology Of Mind,Gregory Bateson,1972,American,english,500-550,
271,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,
272,14271,Social Theory And Social Structure,Robert K. Merton,1949,American,english,varies,
273,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000
274,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000
275,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000
276,4732,Conversations With Igor Stravinsky,Robert Craft,1959,American,english,,
277,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000
278,1011,The Forever War,Dexter Filkins,2008,American,english,384,
279,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,
280,10394,The Interpretation Of Cultures,Clifford Geertz,1973,American,english,470,
281,10358,An Introductory Analysis,Paul Samuelson,1947,American,english,,
282,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,
283,10382,Gandhi's Truth,Erik H. Erikson,1969,American,,,
284,14311,The Innocents Abroad,Mark Twain,1869,American,english,500-650,
285,10353,The Managerial Revolution,James Burnham,1941,American,english,300-310,
286,10362,Social Choice And Individual Values,Kenneth Arrow,1951,American,english,,
287,10370,The Lonely Crowd,David Riesman,1950,American,english,,
288,10371,"Models Of Man, Social And Rational",Herbert Simon,1957,American,english,,
289,10376,The End Of Ideology,Daniel Bell,1960,American,english,,
290,915,"The Making of the President, 1960",Theodore White,1961,American,english,,
291,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,
292,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000
293,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,
294,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,
295,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,
296,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,
297,708,The Mirror and the Lamp,Meyer Howard Abrams,1953,American,english,,
298,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000
299,727,Present at the Creation,Dean Acheson,1969,American,english,800-850,
300,11363,"84, Charing Cross Road",Helene Hanff,1970,American,english,97,27000
301,12490,Journal Of A Solitude,May Sarton,1973,American,english,208,
302,716,Philosophy and Civilization,John Dewey,1931,American,english,,
303,725,The Autobiography of Mark Twain,Mark Twain,1924,American,english,736,
304,10400,The Joyless Economy,Tibor Scitovsky,1976,American,english,null,
305,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,
306,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,
307,734,Working,Studs Terkel,1974,American,english,589-640,
308,740,In the American Grain,William Carlos Williams,1925,American,english,235,
309,743,The Sweet Science,A. J. Liebling,1956,American,english,,
310,747,A Preface to Morals,Walter Lippmann,1929,American,english,,
311,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,
312,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,
313,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000
314,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,
315,13135,Word And Object,Willard Van Orman Quine,1960,American,english,294,
316,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,
317,1246,Killers of the Dream,Lillian Smith,1949,American,english,,
318,771,Contours of American History,William Appleman Williams,1961,American,english,,
319,772,The Promise of American Life,Herbert Croly,1909,American,english,,167000
320,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,
321,10915,Two In The Far North,Margaret E. Murie,1956,American,english,,
322,4313,The Politics of Ecstasy,Timothy Leary,1968,American,english,,
323,10752,The Land Of Little Rain,Mary Austin,1903,American,english,,39000
324,10583,American Indian Stories,Zitkala-Sa,1921,American,english,,40000
325,12327,The Pentagon Papers,New York Times,1971,American,english,,
326,4299,The Autobiography of Lincoln Steffens,Lincoln Steffens,1931,American,english,,
327,4293,A Field Guide to the Birds,Roger Tory Peterson,1934,American,english,,
328,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,
329,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,
330,4326,A Theory Of The Consumption Function,Milton Friedman,1957,American,english,,
331,4327,Superhighway--superhoax,Helen Leavitt,1970,American,english,,
332,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,
333,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,
334,4304,The Family of Man, Edward Steichen,1955,American,english,192,
335,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,
336,4321,Woman Suffrage and Politics: The Inner Story of the Suffrage Movement,Carrie Chapman Catt,1923,American,english,,
337,10884,Spiritual Narratives,Maria W. Stewart,1835,American,english,,
338,4337,"Etiquette in Society, in Business, in Politics and at Home",Emily Post,1922,American,english,,
339,10596,Thirty Years As A Slave And Four Years In The White House,Elizabeth Keckley,1868,American,english,,
340,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,
341,10605,Blackberry Winter,Margaret Mead,1972,American,english,,
342,10801,Mountain Charley,Elsa Jane Guerin,1861,American,english,,
343,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,
344,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000
345,10762,Limbo,Carobeth Laird,1975,American,,,
346,1249,North Toward Home,Willie Morris,1967,American,english,,
347,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000
348,1908,Personal History,Katharine Graham,1997,American,english,642,
349,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000
350,1251,Mystery and Manners,Flannery O'Connor,1969,American,english,256,
351,12649,Endurance,Alfred Lansing,1959,American,english,282,69000
352,12667,Rome And A Villa,Eleanor Clark,1952,American,english,,
353,10412,Philosophy And The Mirror Of Nature,Richard Rorty,1979,American,english,400,156000
354,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,
355,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000
356,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,
357,13139,Experience And Nature,John Dewey,1925,American,english,,
358,1258,I'll Take My Stand,Twelve Southerners,1930,American,english,,
359,875,The Russian Revolution,Richard Pipes,1990,American,english,944,
360,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,
361,1260,The Burden of Southern History,C. Vann Woodward,1960,American,english,,
362,3619,Personal Memoirs of Ulysses S. Grant,U. S. Grant,1885,American,english,500-600,291000
363,3191,Letters from an American Farmer,J. Crevecoeur,1782,American,english,,78000
364,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,
365,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,
366,1262,The Earl of Louisiana,A. J. Liebling,1961,American,english,246,
367,1261,The Message In the Bottle,Walker Percy,1975,American,english,350,
368,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,
369,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000
370,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000
371,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,
372,13144,"Fact, Fiction, And Forecast",Nelson Goodman,1955,American,english,,
373,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,
374,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,
375,13136,Naming And Necessity,Saul Kripke,1980,American,english,150-300,
376,2210,House,Tracy Kidder,1985,American,english,341,
377,13147,From A Logical Point Of View,Willard Van Orman Quine,1953,American,english,184,
378,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,
379,1344,The Power Elite,C. Wright Mills,1956,American,english,423,
