﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
65,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1953,195
66,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1969,193
67,4024,The Memory of Fire Trilogy,Eduardo Galeano,1982,Uruguayan,spanish,600-700,,2023,188
68,6481,The Strategy Of Conflict,Thomas Schelling,1960,American,english,200-300,,2032,187
69,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2044,186
70,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,2044,186
71,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2044,186
72,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,,2093,181
73,10768,Living My Life,Emma Goldman,1931,American,english,993,561996,2108,180
74,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2132,177
75,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2139,176
76,4301,Growing Up Absurd,Paul Goodman,1960,American,english,243,,2160,174
77,769,Shadow and ACT,Ralph Ellison,1964,American,english,,,2176,171
78,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2179,171
79,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2235,165
80,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2264,162
81,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2265,162
82,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2316,158
83,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2322,157
84,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2382,152
85,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2468,144
86,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2611,144
87,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2615,143
88,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2633,142
89,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2634,142
90,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2644,142
91,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,,2646,141
92,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,,2688,141
93,835,The Economy of Cities,Jane Jacobs,1969,American,english,,,2689,141
94,848,Democracy and Leadership,Irving Babbitt,1924,American,english,,,2699,140
95,849,The Machiavellians,James Burnham,1943,American,english,,,2700,140
96,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2716,139
97,860,The Good Society,Walter Lippmann,1937,American,english,,,2719,139
98,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2721,139
99,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2767,137
100,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2783,136
101,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2801,135
102,801,Prejudices,H. L. Mencken,1919,American,english,,,2801,135
103,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2844,133
104,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2849,133
105,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2892,132
106,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2913,129
107,995,Backlash,Susan Faludi,1991,American,english,656,155000,2940,129
108,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2944,128
109,12256,Sexual Politics,Kate Millett,1970,American,english,,,2962,126
110,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3030,125
111,867,Wealth and Poverty,George Gilder,1981,American,english,,,3067,123
112,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3072,123
113,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3188,119
114,10363,An Analysis Of The Communist System,Milovan Djilas,1957,Serbian,serbo-croatian,,,3297,114
115,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,,3297,114
116,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3297,114
117,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3297,114
118,10376,The End Of Ideology,Daniel Bell,1960,American,english,,,3297,114
119,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3297,114
120,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3297,114
121,14305,The Man Died,Wole Soyinka,1972, Nigerian ,english,200-300,,3297,114
122,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3297,114
123,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,,3297,114
124,10362,Social Choice And Individual Values,Kenneth Arrow,1951,American,english,,,3297,114
125,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3297,114
126,10360,Power Politics,Martin Wright,1946,British,english,,,3297,114
127,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000,3297,114
128,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3297,114
129,10371,"Models Of Man, Social And Rational",Herbert Simon,1957,American,english,,,3297,114
130,10353,The Managerial Revolution,James Burnham,1941,American,english,300-310,,3297,114
131,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,,3297,114
132,6006,Days In The Caucasus,Banine,1945,French,french,224,,3297,114
133,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3389,112
134,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3406,111
135,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3416,111
136,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3416,111
137,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3434,110
138,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,,3434,110
139,734,Working,Studs Terkel,1974,American,english,589-640,,3443,110
140,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3455,109
141,747,A Preface to Morals,Walter Lippmann,1929,American,english,,,3456,109
142,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3458,109
143,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3461,109
144,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,,3465,109
145,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3470,108
146,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3474,108
147,771,Contours of American History,William Appleman Williams,1961,American,english,,,3476,108
148,772,The Promise of American Life,Herbert Croly,1909,American,english,,167000,3477,108
149,12327,The Pentagon Papers,New York Times,1971,American,english,,,3480,108
150,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3480,108
151,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3480,108
152,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3480,108
153,10908,Three Guineas,Virginia Woolf,1938,British,english,,70000,3480,108
154,4321,Woman Suffrage and Politics: The Inner Story of the Suffrage Movement,Carrie Chapman Catt,1923,American,english,,,3480,108
155,4326,A Theory Of The Consumption Function,Milton Friedman,1957,American,english,,,3480,108
156,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3631,107
157,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3631,107
158,1908,Personal History,Katharine Graham,1997,American,english,642,,3655,106
159,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3656,106
160,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
161,815,Centesimus Annus,Pope John Paul II,1991,Vatican City,latin,,,3727,104
162,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3760,103
163,1258,I'll Take My Stand,Twelve Southerners,1930,American,english,,,3761,103
164,6122,The Struggle For Mozambique,Eduardo Mondlane,1969,Mozambican,english,,,3812,102
165,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3812,102
166,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3812,102
167,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3812,102
168,6121,The Colonizer and the Colonized,Albert Memmi,1957,French,french,,,3812,102
169,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3812,102
170,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3812,102
171,1262,The Earl of Louisiana,A. J. Liebling,1961,American,english,246,,4040,101
172,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4042,101
173,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4045,101
174,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4111,99
175,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4116,99
176,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4135,98
177,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4135,98
178,1344,The Power Elite,C. Wright Mills,1956,American,english,423,,4168,96
179,1308,The Engineering of Consent,Edward Bernays,1947,American,english,,,4168,96
180,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4374,96
181,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4384,96
182,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4384,96
183,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4398,96
184,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,,4460,94
185,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4504,93
186,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4542,92
187,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4550,92
188,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4550,92
189,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4572,91
190,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4575,91
191,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4594,91
192,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4594,91
193,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
194,15196,A History Of Political Theory,George Holland Sabine,1937,American,english,872,,4655,90
195,14341,For My Legionaries,Corneliu Zelea Codreanu,1936,Romanian,romanian,200-300,,4693,90
196,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4709,90
197,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4709,90
198,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4748,90
199,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4787,88
200,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4844,87
201,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4851,87
202,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
203,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,,4924,84
204,4705,Boys on the Bus,Timothy Crouse,1973,American,english,,,4942,84
205,15056,Crisis Of The House Divided,Harry V. Jaffa,1959,"",english,384,,4942,84
206,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4942,84
207,15046,Moral Man And Immoral Society,Reinhold Niebuhr,1932,"",english,276 pages,,4942,84
208,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,,4995,84
209,10882,A Small Place,Jamaica Kincaid,1988,Antiguan,english,81-96,24000,4995,84
210,506,Race Matters,Cornel West,1993,American,english,105-165,,5024,84
211,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5026,83
212,4739,The Poverty of Power,Barry Commoner,1976,American,english,,,5106,81
213,916,Anti-intellectualism in American Life,Richard Hofstadter,1963,American,english,,,5113,81
214,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5117,81
215,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5130,81
216,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5133,80
217,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5133,80
218,15052,Just And Unjust Wars,Michael Walzer,1977,American,english,361,,5163,80
219,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5177,79
220,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5203,79
221,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5203,79
222,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5250,78
223,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5328,78
224,9974,Black Macho And The Myth Of The Black Superwoman,Michele Wallace,1979,American,english,228,,5349,77
225,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5351,77
226,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5358,77
227,4158,March: Book One,John Lewis,2013,American,english,128,,5388,77
228,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,,5406,76
229,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5454,75
230,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5475,74
231,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5483,74
232,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5496,74
233,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5542,72
234,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5542,72
235,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5542,72
236,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5542,72
237,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5542,72
238,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Argentinian,spanish,250-300,,5542,72
239,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5542,72
240,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5542,72
241,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5542,72
242,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5542,72
243,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5542,72
244,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,,5542,72
245,14801,A Theology Of Liberation,Gustavo Gutierrez,1971,"",spanish,250-300,,5542,72
246,14821,Lumumba Speaks,Patrice Lumumba,1967,"",french,300-400,,5542,72
247,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5542,72
248,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
249,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5686,71
250,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5751,69
251,793,"Protestant, Catholic, Jew",Will Herberg,1955,American,english,,,5763,69
252,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000,5763,69
253,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5763,69
254,3615,My Early Life,Winston Churchill,1930,British,english,392,,5763,69
255,807,The Triumph of the Therapeutic,Philip Rieff,1966,American,english,,,5763,69
256,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5826,69
257,12290,Orwell And Politics,George Orwell,2001,British,english,,,5852,68
258,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5864,68
259,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5890,67
260,14023,Perception And Misperception In International Politics,Robert Jervis,1976,American,english,482,,5895,67
261,6118,Citizen And Subject,Mahmood Mamdani,1996,Ugandan,english,,,5941,66
262,15176,The Shame Of The Cities,Lincoln Steffens,1904,American,english,300-400,,5974,66
263,15113,Custer Died For Your Sins,"Vine DeLoria, Jr.",1969,"",english,278,,5974,66
264,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,,5974,66
265,15102,Labor And Monopoly Capital,Harry Braverman,1974,"",english,465,,5974,66
266,15134,Deschooling Society,Ivan Illich,1971,American,english,116,,5974,66
267,12605,Family Limitation,Margaret Sanger,1914,American,english,16-32,6000,5974,66
268,15160,"Listen, Yankee",C. Wright Mills,1960,American,english,208,,5974,66
269,12609,Unsafe At Any Speed,Ralph Nader,1965,American,english,365,,5974,66
270,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6111,65
271,15092,Inside The Company: Cia Diary,Philip Agee,1975,American,english,640,,6117,65
272,15123,Detroit: I Do Mind Dying,Dan Georgakas,1975,"",english,200-250,,6117,65
273,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6179,63
274,2214,Masscult and Midcult: Essays Against the American Grain,Dwight Macdonald,1962,American,english,,,6194,63
275,2203,The True Believer,Eric Hoffer,1951,American,english,168,36000,6194,63
276,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6234,63
277,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6247,63
278,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6256,63
279,15099,The Crime And Punishment Of I. G. Farben,Joseph Borkin,1978,American,english,250-300,,6270,62
280,13628,War Powers,Peter Irons,1987,American,,,,6270,62
281,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,,6285,61
282,15139,The Politics Of War,Walter Karp,1979,American,english,400-500,,6307,61
283,15093,Confessions Of A Muckraker,Jack Anderson,1979,American,english,320,,6307,61
284,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,American,,,,6316,60
285,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6410,60
286,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6428,59
287,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6457,59
288,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
289,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6471,58
290,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6475,58
291,964,Arab and Jew,David K. Shipler,1986,American,english,,,6475,58
292,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6475,58
293,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,,6527,57
294,15108,The Fateful Triangle,Noam Chomsky,1983,American,english,500-600,,6561,57
295,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6566,56
296,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6567,56
297,14773,Political And Social Writings,Cornelius Castoriadis,1988,"",french,300-500,,6583,56
298,1033,From Beirut to Jerusalem,Thomas L. Friedman,1989,American,english,512,130000,6617,55
299,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6650,54
300,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
301,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
302,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6677,53
303,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6683,53
304,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6684,53
305,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6706,53
306,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
307,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,,6730,52
308,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6739,52
309,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6752,51
310,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6761,51
311,15047,Humanist Manifesto 2000,Paul Kurtz,1999,American,english,336,,6859,50
312,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
313,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6876,50
314,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6895,50
315,15179,The Phoenix Program,Douglas Valentine,1990,American,english,464,,6920,49
316,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6929,49
317,9998,Where We Stand,bell hooks,2000,American,english,200,,6929,49
318,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6943,49
319,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6950,48
320,961,The Good War,Studs Terkel,1984,American,english,608,,7014,48
321,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7020,48
322,14936,The Fate Of The Earth,Jonathan Schell,1982,American,english,240,,7042,47
323,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,,7042,47
324,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7071,47
325,14948,Deadly Gambits,Strobe Talbott,1984,American,english,345,,7155,45
