﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
52,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5428,75
53,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5430,75
54,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5430,75
55,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5448,75
56,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
57,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5478,74
58,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5482,74
59,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5495,74
60,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5496,73
61,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,,5536,72
62,12305,In Siberia,Colin Thubron,1999,British,english,304,,5541,72
63,12294,Trilobite!,Richard Fortey,2000,British,english,,,5718,70
64,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
65,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5749,69
66,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5827,69
67,12290,Orwell And Politics,George Orwell,2001,British,english,,,5853,68
68,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5885,67
69,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5942,66
70,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6092,66
71,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
72,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6124,65
73,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6156,64
74,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6181,63
75,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Kenyan,Kiswahili,,,6238,63
76,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6238,63
77,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6299,61
78,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6414,60
79,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6461,59
80,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,,6470,58
81,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6475,58
82,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6496,58
83,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6600,56
84,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6634,54
85,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6683,53
86,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6683,53
87,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6689,53
88,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6697,53
89,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6701,53
90,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6703,53
91,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6745,52
92,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6759,51
93,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6854,51
94,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6863,50
95,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6884,50
96,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6937,49
97,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6951,49
98,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6958,48
99,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
100,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6995,48
101,15111,Nature’s Metropolis,William Cronon,1991,"",english,530-640,,6995,48
102,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7021,48
103,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,,7028,48
104,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7032,48
105,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7071,47
106,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7089,47
107,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
108,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
109,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7150,46
110,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7150,46
111,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7159,45
112,15198,Persian Fire,Tom Holland,2005,"",english,448,,7158,45
113,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
114,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
115,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7176,45
116,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
117,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7836,44
118,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7891,43
119,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7891,43
120,15143,The Thirty Years’ War,Andrew Kopkind,1996,American,,,,7922,43
121,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7936,43
122,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7991,42
123,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8082,42
124,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8138,41
125,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8148,41
126,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8159,41
127,13928,Titan Ii,David Stumpf,2000,American,english,384,,8186,40
128,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8226,40
129,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8234,39
130,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8262,39
131,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8325,39
132,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8335,39
133,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8364,38
134,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8366,38
135,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8389,38
136,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8394,38
137,14878,Balkan Ghosts,Robert D. Kaplan,1993,"",english,307,,8394,38
138,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,,8407,37
139,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8411,37
140,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8436,37
141,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8454,37
142,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8460,36
143,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8475,36
144,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
145,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8475,36
146,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8475,36
147,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8484,36
148,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8525,36
149,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8546,35
150,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8549,35
151,10214,March: Book Two,John Lewis,2015,American,english,192,,8558,35
152,14902,The Song Of The Dodo,David Quammen,1996,American,english,672,,8572,35
153,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8589,35
154,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8602,35
155,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8602,35
156,14916,The First World War,John Keegan,1998,British,english,400-500,,8713,33
157,15074,Spillover,David Quammen,2012,American,english,592,,8967,33
158,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8971,33
159,13968,The Grid,Phillip F. Schewe,2007,American,english,320,,8982,33
160,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
161,14134,Krakatoa,Simon Winchester,2003,Krakatoa,english,432,,9019,32
162,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,9019,32
163,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9036,32
164,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
165,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9126,31
166,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9128,31
167,14144,Post Traumatic Slave Syndrome,Joy DeGruy,2005,American,english,250,,9157,30
168,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,,9157,30
169,14119,The Planets,Dava Sobel,2005,American,english,288,,9157,30
170,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9199,30
171,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9255,29
172,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9259,29
173,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9281,29
174,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9348,28
175,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9384,28
176,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9414,27
177,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9450,27
178,5383,The Club,Leo Damrosch,2019,American,english,480,,9461,27
179,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9500,26
180,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9556,26
181,14114,Packing For Mars,Mary Roach,2010,"",english,334,,9563,25
182,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
183,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9580,25
184,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
185,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9580,25
186,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9604,25
187,14093,T. Rex And The Crater Of Doom,Walter Alvarez,1997,"",english,208,,9623,25
188,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9625,25
189,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
190,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
191,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9654,24
192,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9669,24
193,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9685,24
194,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9700,24
195,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
196,11728,A Line In The Sand,James Barr,2011,British,english,464,,9722,23
197,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9729,23
198,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9775,23
199,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9775,23
200,14595,Landscape And Memory,Simon Schama,1995,"",english,672,,9813,22
201,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9829,22
202,13892,Destined For War,Graham Allison,2017,American,english,384,,9835,22
203,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
204,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9876,21
205,12432,Heroines,Kate Zambreno,2012,American,english,336,,9876,21
206,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,,9991,20
207,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9991,20
208,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9991,20
209,14396,Slaves In The Family,Edward Ball,1998,American,english,504,,10012,20
210,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10012,20
211,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10039,20
212,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10040,20
213,14526,Five Days In London,John Lukacs,1999,British,english,236,,10042,20
214,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,,10047,20
215,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10047,20
216,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10060,20
217,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10069,19
218,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10109,19
219,14643,April 1865,Jay Winik,2001,American,english,480,,10128,19
220,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10133,19
221,11741,Black And British,David Olusoga,2016,British,english,624,,10141,19
222,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10141,19
223,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10240,18
224,14610,River Of Shadows,Rebecca Solnit,2003,"",english,320,,10264,18
225,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10292,17
226,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,,10308,17
227,11768,Wilding,Isabella Tree,2018,British,english,384,,10308,17
228,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10315,17
229,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10374,16
230,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10435,15
231,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10448,15
232,11739,Spitfire,John Nichol,2020,British,english,,,10448,15
233,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10483,14
234,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10483,14
235,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10483,14
236,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
237,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10514,13
238,11931,South To America,Imani Perry,2022,American,english,400,,10531,13
239,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10531,13
240,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10539,13
241,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10569,12
242,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10621,11
243,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,,10628,11
244,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10642,11
245,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10657,10
246,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10665,10
247,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10687,9
248,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10699,9
249,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10711,9
250,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10718,9
251,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10718,9
252,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10735,8
253,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10759,7
254,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,,10778,6
255,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10805,6
256,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10816,6
257,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10845,5
258,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10854,5
259,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10918,4
260,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
261,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10947,4
262,6404,Mapping The Deep,Robert Kunzig,2000,American,english,400,,10968,4
263,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10985,3
264,14269,All Can Be Saved,Stuart B. Schwartz,2008,American,english,336,,11055,3
265,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11063,3
266,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11073,2
267,14261,The Work Of The Dead,Thomas W. Laqueur,2015,American,english,736,,11092,2
268,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11101,2
269,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11101,2
270,14257,Fifth Sun,Camilla Townsend,2019,Fifth Sun,english,320,,11111,2
271,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11119,2
272,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11125,1
273,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,,11303,1
274,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11305,1
275,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11306,1
276,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11313,1
277,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,,11313,1
278,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,,11315,1
279,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11317,1
280,1052,An Army at Dawn,Rick Atkinson,2002,American,english,672,,11318,1
281,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11319,1
282,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11319,1
283,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11321,0
284,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11323,0
285,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11326,0
286,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11329,0
287,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11330,0
288,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11330,0
289,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11332,0
290,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11332,0
291,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11337,0
292,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11340,0
293,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11354,0
294,14057,Cuba,Ada Ferrer,2021,American,english,,,11354,0
