﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
47,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
48,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712
49,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765
50,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000
51,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000
52,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
53,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
54,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000
55,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925
56,275,The BFG,Roald Dahl,1982,British,english,208,30555
57,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
58,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
59,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000
60,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
61,3036,White Fang,Jack London,1906,American,english,200-300,72176
62,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
63,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253
64,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
65,29,Deliverance,James Dickey,1970,American,english,250-300,63000
66,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
67,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000
68,3112,The Jungle Book,Rudyard Kipling,1894,British,english,,52000
69,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609
70,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739
71,2263,Shogun,James Clavell,1975,British,english,800-1200,431000
72,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000
73,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
74,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000
75,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
76,3715,King Solomon's Mines,H. Rider Haggard,1885,British,english,300-400,83000
77,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000
78,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
79,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
80,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
81,3703,Around the World in Eighty Days,Jules Verne,1872,French,french,160-350,64000
82,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
83,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790
84,2254,Ben-Hur,Lew Wallace,1880,American,english,200-700,156000
85,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500
86,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000
87,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000
88,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100
89,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,
90,3682,Rob Roy,Sir Walter Scott,1817,British,english,,183500
91,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000
92,2820,Kidnapped,Robert Louis Stevenson,1886,British,english,288-332,70000
93,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,
94,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000
95,2956,The Prince and the Pauper: A Tale for Young People of All Ages,Mark Twain,1881,American,english,,65000
96,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000
97,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000
98,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
99,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000
100,3660,"The History of Rasselas, Prince of Abissinia","Samuel Johnson, Abraham Raimbach, Robert Smirke",1759,British,english,,35000
101,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,
102,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
103,2143,The Merry Adventures of Robin Hood,Howard Pyle,1883,American,english,296,147951
104,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
105,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900
106,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115
107,10267,Winnetou,Karl May,1893,German,german,200-500,
108,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
109,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000
110,3648,The Unfortunate Traveller,Thomas Nashe,1594,British,english,,36000
111,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000
112,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
113,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000
114,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
115,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000
116,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000
117,566,Holes,Louis Sachar,1998,American,english,233-265,47290
118,3364,She,H. Rider Haggard,1887,British,english,300-500,104000
119,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000
120,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965
121,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
122,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000
123,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000
124,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000
125,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351
126,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000
127,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,
128,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,
129,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
130,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969
131,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
132,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000
133,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
134,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
135,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459
136,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000
137,2697,Gateway,Frederik Pohl,1977,American,english,313,78000
138,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000
139,3029,The Master of Ballantrae: A Winter's Tale,Robert Louis Stevenson,1889,British,english,,83450
140,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000
141,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000
142,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000
143,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000
144,12372,The Prairie,James Fenimore Cooper,1827,American,english,,145000
145,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000
146,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
147,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902
148,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000
149,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,
150,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000
151,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
152,9087,The Adventures Of Roderick Random,Tobias Smollett,1748,British,english,,114000
153,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
154,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,
155,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,
156,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,
157,13152,In Search Of The Castaways,Jules Verne,1867,French,french,400-600,
158,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000
159,11366,The Toilers Of The Sea,Victor Hugo,1866,French,french,300-500,197000
160,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000
161,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000
162,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
163,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000
164,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
165,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
166,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000
167,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768
168,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000
169,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000
170,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
171,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000
172,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000
173,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
174,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,
175,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000
176,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
177,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000
178,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000
179,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000
180,13685,My Side Of The Mountain,Jean Craighead George,1959,American,english,177-192,
181,12380,The Prisoner Of Zenda,Anthony Hope,1894,British,english,,51271
182,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000
183,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000
184,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
185,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000
186,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000
187,10461,Jaws,Peter Benchley,1974,American,english,278,123562
188,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000
189,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000
190,5425,11 22 63,Stephen King,2011,American,english,849,274000
191,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000
192,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000
193,3809,Alamut,Vladimir Bartol,1938,Slovenian,slovene,null,100000
194,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,
195,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,
196,3645,Amadis of Gaul,"",1508,Spanish,spanish,,
197,3954,Luka,Antun Šoljan,1969,Croatian,,,
198,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000
199,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
200,3620,Travels with a Donkey in the Cévennes,Robert Louis Stevenson,1879,British,english,98-128,32000
201,10722,"The Hidden Hand Or, Capitola The Madcap",E.D.E.N. Southworth,1859,American,english,,209961
202,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000
203,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000
204,11326,Twenty Years After,Alexandre Dumas,1845,French,french,,268955
205,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,
206,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900
207,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000
208,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
209,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000
210,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000
211,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,
212,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,
213,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,
214,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500
215,12407,The Headless Horseman,Thomas Mayne Reid,1865,Irish,english,,146500
216,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401
217,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000
218,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900
219,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000
220,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000
221,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,
222,11989,The Blazing World A New World,Margaret Cavendish,1666,English,english,,37000
223,12264,We Didn't Mean To Go To Sea,Arthur Ransome,1937,British,english,null,52965
224,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000
225,4246,Mr Standfast,John Buchan,1919,British,english,,136198
226,12261,The Man Who Would Be King,Rudyard Kipling,1888,British,english,32-96,15000
227,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,
228,12250,Moonfleet,J. Meade Faulkner,1898,British,english,200-300,78000
229,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,
230,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,
231,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,
232,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,
233,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000
234,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
235,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000
236,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
237,3146,At Play in the Fields of the Lord,Peter Matthiessen,1965,American,english,373,167000
238,9905,The Beach,Alex Garland,1996,British,english,448,156000
239,316,The Reivers,William Faulkner,1962,American,english,305,96000
240,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,
241,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122
242,14311,The Innocents Abroad,Mark Twain,1869,American,english,500-650,
243,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000
244,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,
245,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000
246,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481
247,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000
248,2280,The Blue Lotus,Hergé,1936,Belgian,french,,
249,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000
250,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
251,1019,Annapurna,Maurice Herzog,1951,French,french,300,
252,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000
253,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
254,1777,News from Tartary,Peter Fleming,1936,British,english,,
255,3113,The Sea-Wolf,Jack London,1904,American,english,200-400,79931
256,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,
257,12649,Endurance,Alfred Lansing,1959,American,english,282,69000
258,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
259,10422,Nifft The Lean,Michael Shea,1982,American,english,214,
260,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000
261,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000
262,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000
263,1739,Travels in the Interior Districts of Africa,Mungo Park,1799,British,english,,
264,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
265,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,
266,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,
267,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
268,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000
269,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000
270,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,
271,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000
272,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000
273,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000
274,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,
275,14693,Peveril Of The Peak,Sir Walter Scott,1823,Peveril of the Peak,english,400-600,
276,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000
277,14687,Castle Dangerous,Sir Walter Scott,1831,Scottish,english,150-200,
278,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,
279,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,
280,14694,The Pirate,Sir Walter Scott,1822,Scottish,english,400-500,
281,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
282,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,
283,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
284,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000
285,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300
286,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,
287,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000
288,13465,Tintin In Tibet,Hergé,1960,Belgian,french,62,
289,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,
290,13451,The African Queen,C S Forester,1935,British,english,200-300,
291,13459,The Children Of The New Forest,Frederick Marryat,1847,British,english,300-400,
292,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,
293,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,
294,13464,The Crab With The Golden Claws,Hergé,1941,Belgian,french,,
295,13466,The Castafiore Emerald,Hergé,1963,Belgian,french,62,
296,13285,The Adventures Of Ferdinand Count Fathom,Tobias Smollett,1753,British,english,,
297,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,
298,13460,The Scarlet Pimpernel,Baroness Emmuska Orczy,1905,British,english,200-300,
299,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,
300,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000
301,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,
302,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000
303,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000
304,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,
305,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000
306,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
307,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000
308,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,
309,11973,Infortunios De Alonso Ramirez / The Misfortunes Of Alonso Ramirez,"José F. Buscaglia-Salgado, Carlos de Siguenza y Gongora",1690,Multiple,spanish,,
310,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000
311,5941,High Citadel,Desmond Bagley,1965,English,english,,
312,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000
313,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000
314,11937,Les Trois Mousquetaires,DUMAS A.,1844,French,french,600-700,228000
315,15203,Huckelberry Finn,Mark Twain,1884,American,english,200-300,109571
316,6545,Shooting Script,Gavin Lyall,1966,British,english,,
317,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346
318,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000
319,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
320,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
321,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,
322,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,
323,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,
324,4737,The Long Way,Bernard Moitessier,1971,French,french,,
325,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
326,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000
327,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,
328,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000
329,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
330,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764
331,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000
332,11247,The Man Who Laughs,Victor Hugo,1869,French,french,400-700,183833
333,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000
334,11351,The Island, Robert Merle,1962,French,french,,
335,11374,Sans Famille,Hector Malot,1878,French,french,300-400,180000
336,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,
337,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
338,2250,Follow the River,James Alexander Thom,1981,American,english,,
339,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
340,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000
341,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,
342,5749,Out Of The Silent Planet,C. S. Lewis,1938,British,english,158-208,58950
343,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
344,5831,Nova,Samuel R. Delany,1968,American,english,241,
345,13193,Naksitrallid,Eno Raud,1972,Estonian,estonian,,
346,13200,Winnetou,Karl May,1893,German,german,,
347,13229,Robin Hood,Henry Gilbert,1912,British,english,,
348,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,
349,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,
350,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000
351,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000
352,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
353,2772,The Twelve Labours of Hercules,"",-100,Unknown,greek,,
354,2790,The Pioneers,James Fenimore Cooper,1823,American,english,,145000
355,2773,The Quest for the Golden Fleece,"",-250,Unknown,,,
356,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000
357,11341,Flanagan's Run,Tom McNab,1982,British,english,,
358,2664,Far Tortuga,Peter Matthiessen,1975,American,english,408,
359,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000
360,13657,Captains Courageous,Rudyard Kipling,1897,British,english,200-300,
361,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,
362,13666,The Mysterious Island,Jules Verne,1874,French,french,600-700,
363,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000
364,13698,The Man In The Iron Mask,Alexandre Dumas,1847,French,french,,
365,13714,The Incredible Journey,Sheila Burnford,1961,Canadian,english,145-160,
366,1804,The Valleys of the Assassins,Freya Stark,1934,British,english,unknown,
367,5804,The First Men In The Moon,H. G. Wells,1901,British,english,,64000
368,13723,The Black Arrow: A Tale Of The Two Roses,Robert Louis Stevenson,1883,British,english,300-400,
369,13758,Call It Courage,Armstrong Sperry,1940,American,english,90-128,
370,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000
