﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
83,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6870,50
84,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
85,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6935,48
86,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
87,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7058,47
88,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7057,47
89,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7774,45
90,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7865,43
91,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7866,43
92,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7892,43
93,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8142,41
94,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8174,40
95,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,,8506,35
96,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8521,35
97,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
98,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
99,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
100,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
101,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
102,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
103,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8967,32
104,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
105,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
106,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
107,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9041,31
108,13667,Paper Towns,John Green,2008,American,english,305,,9144,30
109,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9255,29
110,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9255,29
111,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9266,29
112,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
113,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9420,27
114,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9420,27
115,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9429,27
116,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
117,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9704,23
118,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9718,23
119,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9755,22
120,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9801,22
121,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9959,20
122,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10037,19
123,12661,Memorial,Bryan Washington,2020,American,english,320,,10079,19
124,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10116,19
125,5583,George,Alex Gino,2015,American,english,195-208,25000,10116,19
126,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10220,18
127,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
128,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10328,16
129,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
130,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10448,14
131,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10602,11
132,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10730,7
133,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
134,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
135,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
136,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10915,4
137,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10927,4
138,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11079,2
139,12979,Riverland,Fran Wilde,2019,American,english,352,,11079,2
