﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
36,11455,White Light,Rudy Rucker,1980,American,english,,,4538,92
37,6618,Tales Of The Dying Earth,Jack Vance,1950,American,english,,156000,4690,90
38,11449,Soul Eater,K. W. Jeter,1983,American,,,,4804,87
39,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4846,87
40,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4865,86
41,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4935,84
42,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5700,71
43,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5884,67
44,4476,Lord of Light,Roger Zelazny,1967,American,english,296,88500,5926,66
45,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5975,66
46,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6090,66
47,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6234,63
48,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6425,60
49,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
50,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6502,58
51,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6565,57
52,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6613,55
53,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6673,53
54,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6742,52
55,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6743,52
56,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6762,51
57,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7047,47
58,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7949,42
59,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8188,40
60,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8598,35
61,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8694,33
62,14521,Two Sought Adventure,Fritz Leiber,1957,American,english,201-300,,8756,33
63,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8996,32
64,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9116,31
65,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9257,29
66,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9424,27
67,12974,The Golden Apple,"Robert Shea, Robert Anton Wilson",1975,American,english,,,9485,27
68,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9621,25
69,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9893,21
70,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9892,21
71,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10031,20
72,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10082,19
73,12972,The Iron Dragon's Daughter,Michael Swanwick,1993,American,english,424,,10123,19
74,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10174,18
75,4475,...And Call Me Conrad,Roger Zelazny,1965,American,english,,47296,10174,18
76,12929,Otherland,Tad Williams,1996,American,english,800-1100,,10273,18
77,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10410,15
78,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10419,15
79,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10419,15
80,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10462,15
81,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10497,14
82,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10517,13
83,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10541,13
84,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10562,13
85,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10593,12
86,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10614,11
87,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10634,11
88,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10734,8
89,12748,The Serpent Mage,Greg Bear,1986,American,english,384,,10752,7
90,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10764,7
91,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000,10896,4
92,13063,Dark Tower Vii: The Dark Tower,Stephen King,2004,American,english,830-845,,11002,3
93,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11047,3
94,12982,Updraft,Fran Wilde,2015,American,english,368,,11091,2
95,12994,The City We Became,N. K. Jemisin,2020,American,english,437-500,,11118,2
96,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
97,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11137,1
98,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11141,1
99,13087,Somewhither,John C. Wright,2015,American,english,587,,11333,0
100,13102,Souldancer,Brian Niemeier,2016,American,english,,,11336,0
