﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
96,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
97,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
98,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
99,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2944,126
100,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
101,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
102,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
103,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
104,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
105,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
106,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
107,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
108,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
109,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
110,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3463,108
111,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
112,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3463,108
113,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
114,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
115,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
116,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
117,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
118,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
119,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
120,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
121,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
122,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
123,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
124,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
125,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
126,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
127,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
128,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
129,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
130,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
131,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
132,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
133,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
134,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
135,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
136,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
137,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
138,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
139,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
140,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
141,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
142,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
143,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
144,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
145,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
146,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
147,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
148,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
149,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
150,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
151,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
152,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
153,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
154,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
155,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
156,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
157,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
158,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
159,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
160,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
161,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
162,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
163,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
164,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
165,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
166,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
167,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
168,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
169,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5896,66
170,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
171,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
172,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
173,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
174,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
175,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
176,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
177,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
178,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
179,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
180,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
181,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
182,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
183,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
184,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
185,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
186,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
187,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
188,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
189,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
190,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
191,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
192,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
193,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
194,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
195,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
196,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
197,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
198,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7175,45
199,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
200,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
201,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
202,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
203,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
204,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
205,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
206,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
207,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
208,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
209,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
210,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
211,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
212,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
213,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
214,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
215,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7175,45
216,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
217,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
218,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
219,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
220,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
221,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
222,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
223,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
224,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
225,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
226,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
227,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
228,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
229,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
230,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
231,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
232,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
233,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
234,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
235,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
236,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
237,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
238,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
239,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
240,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
241,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
242,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
243,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
244,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
245,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
246,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
247,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
248,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
