﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1339,284
43,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1406,270
44,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1425,266
45,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,,1440,261
46,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1487,253
47,3684,The Nose,Nikolai Gogol,1836,Russian,russian,20-40,4300,1514,249
48,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
49,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1525,247
50,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000,1550,243
51,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
52,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1571,240
53,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
54,10041,The Seagull,Anton Chekhov,1896,Russian,russian,,22000,1615,236
55,10045,The Cathedral Folk,Nikolai Leskov,1872,Russian,russian,,,1616,236
56,10051,The Golovlyov Family,Mikhail Saltykov-Shchedrin,1880,Russian,russian,300-400,127000,1617,236
57,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1625,234
58,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000,1718,222
59,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1743,221
60,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1773,217
61,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1777,216
62,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
63,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
64,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
65,9302,A Sportsman's Notebook,Ivan Turgenev,1852,Russian,russian,,,1919,200
66,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000,1941,196
67,10029,Overcoat,Nikolai Gogol,1842,Russian,russian,60-70,13456,1942,196
68,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000,1946,195
69,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1999,189
70,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2126,177
71,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2198,168
72,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
73,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2291,159
74,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2382,151
75,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2383,151
76,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2397,150
77,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2417,147
78,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2448,145
79,3700,Torrents of Spring,Ivan Turgenev,1872,Russian,russian,100-200,29000,2460,144
80,3699,King Lear of the Steppes,Ivan Turgenev,1870,Russian,russian,,,2460,144
81,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2703,139
82,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2767,136
83,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
84,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000,2790,135
85,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2837,133
86,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2855,132
87,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2855,132
88,2897,The Gambler,Fyodor Dostoevsky,1866,Russian,russian,100-200,64000,2891,131
89,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
90,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3024,125
91,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,,3292,114
92,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3433,110
93,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3475,108
94,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3475,108
95,10024,The Captain's Daughter,Alexander Pushkin,1836,Russian,russian,100-200,39200,3634,106
96,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3656,106
97,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3663,105
98,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3666,105
99,10033,The Belkin Tales,Alexander Pushkin,1831,Russian,russian,100-200,23000,3673,105
100,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000,3695,105
101,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3700,105
102,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3705,105
103,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3718,104
104,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3720,104
105,10042,The Bronze Horseman,Alexander Pushkin,1837,Russian,russian,,,3724,104
106,10043,Diary Of A Madman,Nikolai Gogol,1835,Russian,russian,20-30,12300,3726,104
107,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,,3727,104
108,10047,Poor Liza,Nikolay Karamzin,1792,Russian,russian,30-50,7000,3729,104
109,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3730,104
110,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3733,104
111,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3734,104
112,10053,Nevsky Prospekt,Nikolai Gogol,1835,Russian,russian,,,3739,104
113,10054,The Tale Of Cross Eyed Lefty From Tula And The Steel Flea,Nikolai Leskov,1881,Russian,russian,,,3741,103
114,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3743,103
115,10061,The Steppe,Anton Chekhov,1888,Russian,russian,96-196,19000,3749,103
116,10064,The Queen Of Spades,Alexander Pushkin,1834,Russian,russian,20-30,7226,3752,103
117,10066,The Demon,Mikhail Lermontov,1829,Russian,russian,,,3755,103
118,10067,Lady Macbeth Of Mtsensk,Nikolai Leskov,1865,Russian,russian,,30000,3763,103
119,10070,The Tale Of Igor's Campaign,Unknown,1187,Russian,old east slavic,,12000,3768,103
120,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3771,103
121,10072,Scenes From The Past,Alexander Sukhovo-Kobylin,1869,Russian,,,,3772,103
122,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3774,103
123,10073,A Nobleman's Nest,Ivan Turgenev,1859,Russian,russian,,,3781,103
124,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3783,102
125,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3785,102
126,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3787,102
127,10080,Childhood,Leo Tolstoy,1852,Russian,russian,100-200,23700,3789,102
128,10082,Poor Folk,Fyodor Dostoevsky,1846,Russian,russian,100-200,42996,3791,102
129,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,,3792,102
130,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3794,102
131,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3797,102
132,10089,The Gypsies,Alexander Pushkin,1827,Russian,russian,,,3801,102
133,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3802,102
134,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3804,102
135,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3805,102
136,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3808,102
137,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3808,102
138,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3808,102
139,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3808,102
140,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4031,102
141,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
142,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4059,100
143,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4067,100
144,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
145,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4084,100
146,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
147,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4100,99
148,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4140,97
149,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4146,97
150,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4168,96
151,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4168,96
152,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4168,96
153,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4168,96
154,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4484,93
155,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4515,93
156,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4676,90
157,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4691,90
158,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4711,90
159,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4764,89
160,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
161,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4851,87
162,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
163,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4931,84
164,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
165,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
166,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5360,77
167,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
168,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
169,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
170,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
171,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
172,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5978,66
173,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5978,66
174,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5978,66
175,2992,The Collected Short Stories of Maxim Gorky,Maxim Gorky,1899,Russian,russian,,,6200,63
176,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
177,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6608,55
178,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6608,55
179,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
180,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
181,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6757,51
182,13825,Humiliated And Insulted,Fyodor Dostoevsky,1861,Russian,russian,300-500,,6777,51
183,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6777,51
184,13826,Virgin Soil,Ivan Turgenev,1877,Russian,russian,,,6777,51
185,13827,Foma Gordeyev,Maxim Gorky,1899,Russian,russian,,,6777,51
186,2906,A Reckless Character and Other Stories,Ivan Turgenev,1883,Russian,russian,,,6777,51
187,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
188,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
189,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
190,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6977,48
191,9308,The Power Of Darkness,Leo Tolstoy,1886,Russian,russian,,,6997,48
192,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6998,48
193,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
194,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7202,45
195,9310,Tales,Nikolai Leskov,1870,Russian,russian,,,7202,45
196,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7202,45
197,9292,Complete Prose Tales,Alexander Pushkin,1831,Russian,russian,,,7202,45
198,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7202,45
199,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7202,45
200,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7202,45
201,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7202,45
202,9303,A Month In The Country,Ivan Turgenev,1855,Russian,russian,,,7202,45
203,9312,What Is To Be Done?,Nikolay Chernyshevsky,1863,Russian,russian,400-500,183000,7202,45
204,9311,The Storm,Aleksandr Ostrovsky,1860,Russian,russian,,,7202,45
205,9305,Short Novels,Fyodor Dostoevsky,1846,Russian,russian,,,7202,45
206,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7202,45
207,9304,On The Eve,Ivan Turgenev,1860,Russian,russian,200-300,64000,7202,45
208,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7202,45
209,9294,Narrative Poems,"Mikhail Lermontov, Alexander Pushkin",1830,Russian,russian,,,7202,45
210,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7858,44
211,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7957,42
212,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8238,39
213,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
214,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
215,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8316,39
216,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
217,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8483,36
218,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
219,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8669,34
220,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8733,33
221,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8759,33
222,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
223,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
224,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
225,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
226,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
227,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
228,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
229,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
230,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
231,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
232,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9425,27
233,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
234,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9425,27
235,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9425,27
236,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
237,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
238,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
239,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
240,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
241,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
242,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
243,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
244,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
245,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
246,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
247,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10583,12
248,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
249,12132,The Forest,Alexander Ostrovsky,1871,Russian,russian,,,11012,3
250,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11014,3
251,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11021,3
