﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
27,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
28,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
29,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
30,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
31,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
32,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
33,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
34,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
35,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3455,108
36,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3462,108
37,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
38,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3792,102
39,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3792,102
40,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4030,101
41,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4051,100
42,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4152,96
43,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4152,96
44,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4152,96
45,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4384,95
46,10541,The Steam Pig,James McClure,1971,South African,english,,,4662,90
47,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4672,90
48,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4744,89
49,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4761,89
50,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4791,87
51,3182,Another Country,Karel Schoeman,1984,South African,,,,4847,86
52,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4858,86
53,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4916,84
54,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4974,84
55,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5111,80
56,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5310,78
57,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5427,75
58,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5445,74
59,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5522,72
60,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5662,71
61,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5674,71
62,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5829,68
63,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6069,66
64,6093,Third World Express,Mongane Serote,1997,South African,english,,,6116,64
65,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6268,61
66,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6414,59
67,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6444,59
68,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6495,58
69,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6580,55
70,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6583,55
71,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
72,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
73,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6749,51
74,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
75,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
76,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
77,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
78,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
79,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
80,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
81,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
82,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
83,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
84,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
85,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
86,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
87,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9367,27
88,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
89,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
90,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
91,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
92,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
93,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
94,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
95,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
96,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
97,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
98,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
99,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
100,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
101,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
