﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
90,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
91,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
92,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
93,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
94,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
95,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
96,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9023,32
97,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
98,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
99,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
100,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9284,29
101,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
102,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
103,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9490,27
104,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
105,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
106,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
107,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9609,25
108,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
109,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
110,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9680,24
111,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9718,23
112,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9721,23
113,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
114,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10069,19
115,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
116,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10140,19
117,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10148,19
118,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10243,18
119,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10252,18
120,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10307,17
121,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10307,17
122,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
123,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10444,15
124,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10474,14
125,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10521,13
126,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
127,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
128,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10656,10
129,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
130,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
131,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10766,7
132,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10801,6
133,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10816,6
134,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
135,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
136,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10934,4
137,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
