﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
75,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5856,68
76,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5859,68
77,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5866,68
78,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5909,67
79,13283,Moo,Jane Smiley,1995,American,english,414,,6167,64
80,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6260,63
81,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6264,63
82,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
83,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6310,61
84,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6438,59
85,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6495,58
86,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6495,58
87,5660,Property,Valerie Martin,2003,American,english,207,,6503,58
88,2077,Building Stories,Chris Ware,2012,American,english,,,6515,58
89,678,Three Junes,Julia Glass,2002,American,english,353,150000,6578,56
90,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000,6609,55
91,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6622,55
92,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6653,54
93,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6731,52
94,4261,Habibi,Craig Thompson,2011,American,english,672,,6758,51
95,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6766,51
96,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6897,50
97,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6898,50
98,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6906,50
99,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6932,49
100,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6957,49
101,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7044,47
102,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7064,47
103,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7076,47
104,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7092,47
105,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7109,46
106,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7201,45
107,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7823,44
108,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7859,44
109,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7895,43
110,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7923,43
111,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7926,43
112,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7959,42
113,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7959,42
114,12221,Open City,Teju Cole,2011,American,english,259,55000,8099,42
115,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8160,41
116,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8163,41
117,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8201,40
118,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8231,40
119,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8318,39
120,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8340,39
121,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8376,38
122,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8425,37
123,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,,8449,37
124,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8462,36
125,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8523,36
126,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8527,36
127,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8533,35
128,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8541,35
129,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8600,35
130,4933,The Darling,Russell Banks,2004,American,english,400,,8618,34
131,3555,White Girls,Hilton Als,2013,American,english,339,,8751,33
132,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8752,33
133,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8756,33
134,3584,Taipei,Tao Lin,2013,American,english,256,,8756,33
135,4906,Dominion,Calvin Baker,2006,American,english,,,9014,32
136,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9014,32
137,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9019,32
138,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9044,32
139,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9044,32
140,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
141,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9070,31
142,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
143,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000,9302,28
144,12081,Ruined,Lynn Nottage,2009,American,english,96,,9303,28
145,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9384,28
146,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
147,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9411,27
148,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9461,27
149,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
150,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9517,26
151,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9531,26
152,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9531,26
153,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9558,26
154,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
155,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9580,25
156,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
157,12802,Severance,Ling Ma,2018,American,english,291,,9605,25
158,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
159,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9700,24
160,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9797,22
161,14539,A Wilderness Station,Alice Munro,1996,American,english,300-350,,9860,21
162,12661,Memorial,Bryan Washington,2020,American,english,320,,10112,19
163,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10127,19
164,4384,Improvement,Joan Silber,2017,American,english,227,,10133,19
165,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10250,18
166,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10280,17
167,14405,The Dew Breaker,Edwidge Danticat,2004,American,english,224-288,,10285,17
168,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10305,17
169,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10392,16
170,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
171,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10462,15
172,12688,Babel,R. F. Kuang,2022,American,english,545,,10503,14
173,383,Philadelphia fire,John Edgar Wideman,1990,American,english,199,,10518,13
174,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10518,13
175,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10537,13
176,385,Postcards,Annie Proulx,1992,American,english,320,,10553,13
177,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10553,13
178,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10559,13
179,12809,Pym,Mat Johnson,2011,American,english,336,,10576,12
180,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10616,11
181,677,In America,Susan Sontag,2000,American,english,,,10642,11
182,393,The Caprices,Sabina Murray,2002,American,english,205,,10665,10
183,3423,War Dances,Sherman Alexie,2009,American,english,209,,10735,8
184,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10742,8
185,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10763,7
186,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10778,6
187,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10809,6
188,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10833,5
189,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
190,12213,Model Home,Eric Puchner,2010,American,english,368,,10935,4
191,12720,Bark,Lorrie Moore,2014,American,english,192,,10987,3
192,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,,11040,3
193,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11298,1
