﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
36,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000
37,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000
38,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000
39,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000
40,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,
41,468,History,Elsa Morante,1974,Italian,italian,600-650,
42,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000
43,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
44,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
45,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
46,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
47,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000
48,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
49,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
50,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,
51,846,Being and Time,Martin Heidegger,1927,German,german,488,225000
52,3210,Wilhelm Meister's Apprenticeship,Johann Wolfgang von Goethe,1795,German,german,300-500,150000
53,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
54,2355,Tristan,Gottfried von Strassburg,1210,German,middle high german,,
55,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000
56,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000
57,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000
58,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,
59,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
60,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000
61,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000
62,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000
63,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000
64,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000
65,2366,The Life and Opinions of the Tomcat Murr,E. T. A. Hoffmann,1819,German,german,300-500,
66,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,
67,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,
68,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000
69,2381,The Stechlin,Theodor Fontane,1898,German,german,,
70,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000
71,2362,Elective Affinities,Johann Wolfgang von Goethe,1809,German,german,320-400,78000
72,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,
73,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
74,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000
75,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
76,10267,Winnetou,Karl May,1893,German,german,200-500,
77,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
78,323,Poems,Paul Celan,1952,German,german,,
79,3410,A Legacy,Sybille Bedford,1956,German,english,,
80,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,
81,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000
82,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,
83,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,
84,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,
85,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000
86,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,
87,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,
88,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000
89,3735,Senilità,Italo Svevo,1898,Italian,italian,,
90,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000
91,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000
92,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,
93,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,
94,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000
95,3218,Professor Unrat,Heinrich Mann,1905,German,german,,
96,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,
97,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,
98,2387,The Seventh Cross,Anna Seghers,1942,German,german,,
99,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,
100,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000
101,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,
102,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
103,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000
104,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,
105,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,
106,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,
107,3121,Galileo,Bertolt Brecht,1938,German,german,,
108,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
109,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,
110,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,
111,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,
112,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000
113,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,
114,13141,Logical Investigations,Edmund Husserl,1900,German,german,,
115,5683,Momo,Michael Ende,1973,German,german,304,58000
116,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000
117,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,
118,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,
119,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,
120,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,
121,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,
122,3222,The Clown,Heinrich Böll,1963,German,german,250-300,
123,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,
124,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,
125,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
126,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,
127,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,
128,13225,Baron Munchausen's Narrative Of His Marvelous Travels And Campaigns In Russia,Rudolf Erich Raspe,1785,German,english,,
129,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,
130,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000
131,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,
132,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,
133,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000
134,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,
135,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000
136,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,
137,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,
138,3818,Transit,Anna Seghers,1944,German,german,200-300,
139,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,
140,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000
141,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,
142,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,
143,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,
144,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,
145,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000
146,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,
147,3814,The Harvesters,Cesare Pavese,1941,Italian,,,
148,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,
149,3680,Heinrich of Ofterdingen,Novalis,1802,German,german,,39000
150,3670,Anton Reiser,Karl Philipp Moritz,1785,German,german,,
151,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,
152,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,
153,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,
154,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,
155,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,
156,3895,Dog Years,Günter Grass,1963,German,german,592,
157,3884,Halftime,Martin Walser,1960,German,,,
158,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,
159,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,
160,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,
161,9581,Spring Awakening,Frank Wedekind,1891,German,german,,
162,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,
163,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,
164,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,
165,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000
166,9590,Cassandra, Christa Wolf,1983,German,german,,
167,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,
168,13801,The Mother,Grazia Deledda,1920,Italian,italian,,
169,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,
170,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,
171,13784,Eros Invincible,Ricarda Huch,1931,German,,,
172,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000
173,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000
174,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,
175,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,
176,11665,Leviathan,Arno Schmidt,1949,German,,,
177,11672,Night Visitor,B Traven,1966,German,,,
178,11687,The Night Visitor,B Traven,1952,German,,,
179,11666,Life Of Quintus Fixlein,Jean-Paul Richter,1796,German,german,,
180,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,
181,3300,Poems of Friedrich Hölderlin,Friedrich Holderlin,1800,German,german,,
182,4012,The Young Man,Botho Strauß,1984,German,German,,
183,3319,Philosophical Writings,Novalis,1798,German,german,,
184,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
185,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,
186,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
187,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,
188,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
189,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,
190,9588,Illuminations,Walter Benjamin,1968,German,german,,
191,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,
192,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,
193,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,
194,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,
195,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,
196,10379,Crowds And Power,Elias Canetti,1960,German,german,495,
197,10397,On Being A Christian,Hans Kueng,1974,German,german,720,
198,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,
199,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,
200,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,
201,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,
202,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,
203,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000
204,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,
205,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,
206,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,
207,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,
208,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,
209,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,
210,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,
211,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,
212,10646,Cosima,Grazia Deledda,1937,Italian,italian,,
213,10589,Artemisia,Anna Banti,1947,Italian,italian,,
214,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,
215,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,
216,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,
217,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,
218,4312,The Courage to Be,Paul Tillich,1952,German,english,,
219,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
220,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,
221,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,
222,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
223,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000
224,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
225,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,
226,2359,Siebenkäs,Jean Paul,1796,German,german,,
227,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,
228,6285,The Best Tales Of Hoffmann,E. T. A. Hoffmann,1946,German,german,,
229,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,
230,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,
231,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,
232,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,
233,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,
234,2369,Lenz,Georg Buchner,1836,German,german,,22000
235,883,On War,Carl Von Clausewitz,1832,German,german,,200000
236,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000
237,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,
238,2384,Track,Ernst Bloch,1949,German,German,,
239,2363,Stories,Heinrich von Kleist,1810,German,german,,
240,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
241,13142,Ideas,Edmund Husserl,1913,German,german,,
242,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
243,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,
244,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000
245,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970
246,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,
247,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,
248,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,
249,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,
250,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000
251,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,
252,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
253,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,
254,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,
255,9285,Woyzeck,Georg Buchner,1879,German,german,,6500
256,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,
257,11971,Altneuland,Theodor Herzl,1902,German,german,,70000
258,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,
259,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000
260,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,
261,13815,Ecce Homo,Friedrich Nietzsche,1908,German,german,80-160,
262,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,
263,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,
264,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000
265,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,
266,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,
267,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,
268,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,
269,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,
270,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,
271,4118,Pavel's Letters,Monika Maron,1999,German,german,,
272,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,
273,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000
274,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,
275,1683,The New Science,Giambattista Vico,1725,Italian,latin,,
276,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,
277,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,
278,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,
279,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
280,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
281,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,
282,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,
283,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
284,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000
285,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
286,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,
287,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,
288,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,
289,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000
290,9567,Selected Poetry,Rainer Maria Rilke,1902,German,german,,
291,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000
292,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000
293,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000
294,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000
295,10324,The Hidden Word,Ulla Hahn,1981,German,german,,
296,13190,Dot And Anton,Erich Kastner,1931,German,german,,
297,13200,Winnetou,Karl May,1893,German,german,,
298,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,
299,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,
300,13209,Max And Moritz,Wilhelm Busch,1865,German,german,56,
301,10327,Der Laden,Erwin Strittmatter,1983,German,german,,
302,13212,The Flying Classroom,Erich Kästner,1933,German,german,173,
303,13228,Hauff's Fairy Tales,Wilhelm Hauff,1825,German,german,,
304,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,
305,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,
306,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000
307,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,
308,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,
309,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,
310,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,
311,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,
312,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,
313,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,
314,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,
315,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,
316,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,
317,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,
318,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,
319,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,
320,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,
321,14832,Behemoth,Franz Neumann,1942,German,english,500-600,
322,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,
323,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,
324,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,
325,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,
326,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
327,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,
328,12275,Essays On Music,Theodor Adorno,2002,German,german,736,
329,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,
330,12089,Marat Sade,Peter Weiss,1963,German,german,,
331,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
332,2983,"Struwwelpeter, Or, Merry Rhymes and Funny Pictures...",Heinrich Hoffmann,1845,German,german,,
333,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
334,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,
335,14167,The Stars,H.A. Rey,1952,German,english,160,
336,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,
337,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,
338,13206,Lilli The Witch,Knister,1989,German,german,,
339,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
340,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,
341,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,
342,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,
343,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,
344,2905,The Black Swan,Thomas Mann,1953,German,German,,
345,14651,The Imitation Of Christ,Thomas à Kempis,1418,German,latin,120-160,
346,13817,The Song Of Songs,Hermann Sudermann,1908,German,german,,
347,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,
348,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,
349,14672,The Travels And Researches Of Alexander Von Humboldt,William MacGillivray,1832,German,english,,
350,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,
351,14668,William Tell ,Friedrich Schiller,1804,German,german,100-200,
352,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
353,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
354,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000
355,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,
356,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,
357,9129,Mary Stuart,Friedrich Schiller,1800,German,german,,
358,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,
359,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,
360,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,
361,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
362,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,
363,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,
364,9279,The Devil's Elixir,E. T. A. Hoffmann,1815,German,german,,
365,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,
366,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,
367,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,
368,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,
369,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,
370,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,
371,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,
372,8990,Rime,Gaspara Stampa,1554,Italian,italian,,
373,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,
374,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000
375,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,
376,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,
377,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000
378,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,
