﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
47,2355,Tristan,Gottfried von Strassburg,1210,German,middle high german,,,945,397
48,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
49,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
50,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,977,384
51,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
52,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
53,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
54,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
55,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
56,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
57,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
58,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
59,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1111,342
60,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
61,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1134,336
62,2366,The Life and Opinions of the Tomcat Murr,E. T. A. Hoffmann,1819,German,german,300-500,,1135,336
63,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,,1137,336
64,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,,1139,336
65,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1148,332
66,2381,The Stechlin,Theodor Fontane,1898,German,german,,,1149,332
67,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
68,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
69,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
70,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
71,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1166,330
72,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1174,327
73,2362,Elective Affinities,Johann Wolfgang von Goethe,1809,German,german,320-400,78000,1184,324
74,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
75,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
76,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1241,313
77,10267,Winnetou,Karl May,1893,German,german,200-500,,1299,292
78,323,Poems,Paul Celan,1952,German,german,,,1328,285
79,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
80,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
81,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
82,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,1378,276
83,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
84,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1429,264
85,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1486,253
86,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
87,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
88,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
89,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1628,234
90,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1631,234
91,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1645,232
92,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1653,231
93,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1663,229
94,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1668,228
95,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1680,228
96,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1697,225
97,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1726,222
98,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1736,222
99,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1740,221
100,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1752,219
101,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
102,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1777,216
103,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000,1777,216
104,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1851,207
105,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1855,207
106,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1874,204
107,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1875,204
108,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1880,204
109,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1882,204
110,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1882,204
111,3121,Galileo,Bertolt Brecht,1938,German,german,,,1895,203
112,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1931,198
113,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
114,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,,1968,192
115,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1975,192
116,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
117,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1989,190
118,5683,Momo,Michael Ende,1973,German,german,304,58000,1995,190
119,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1998,189
120,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000,1998,189
121,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1998,189
122,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2029,186
123,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2034,186
124,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2034,186
125,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2064,183
126,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2068,182
127,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2135,175
128,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2137,174
129,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2157,172
130,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2158,172
131,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2162,171
132,13225,Baron Munchausen's Narrative Of His Marvelous Travels And Campaigns In Russia,Rudolf Erich Raspe,1785,German,english,,,2197,168
133,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2228,165
134,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
135,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
136,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2283,159
137,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,,2414,147
138,9280,The Tales Of Hoffmann,E. T. A. Hoffmann,1814,German,german,,,2414,147
139,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2445,145
140,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2457,144
141,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2457,144
142,3670,Anton Reiser,Karl Philipp Moritz,1785,German,german,,,2457,144
143,3680,Heinrich of Ofterdingen,Novalis,1802,German,german,,39000,2457,144
144,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2457,144
145,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2457,144
146,3818,Transit,Anna Seghers,1944,German,german,200-300,,2457,144
147,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2457,144
148,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2457,144
149,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2457,144
150,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
151,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2457,144
152,3884,Halftime,Martin Walser,1960,German,,,,2457,144
153,3895,Dog Years,Günter Grass,1963,German,german,592,,2457,144
154,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2610,143
155,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
156,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2649,141
157,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
158,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
159,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2701,139
160,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2720,138
161,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
162,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2791,135
163,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2790,135
164,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
165,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2842,133
166,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2853,132
167,13784,Eros Invincible,Ricarda Huch,1931,German,,,,2853,132
168,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
169,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2902,129
170,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2906,129
171,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
172,11665,Leviathan,Arno Schmidt,1949,German,,,,2951,126
173,11672,Night Visitor,B Traven,1966,German,,,,2951,126
174,11687,The Night Visitor,B Traven,1952,German,,,,2951,126
175,11666,Life Of Quintus Fixlein,Jean-Paul Richter,1796,German,german,,,2951,126
176,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
177,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3035,124
178,3300,Poems of Friedrich Hölderlin,Friedrich Holderlin,1800,German,german,,,3063,123
179,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
180,3319,Philosophical Writings,Novalis,1798,German,german,,,3097,120
181,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3103,120
182,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
183,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
184,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
185,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,German,,,,3198,118
186,9588,Illuminations,Walter Benjamin,1968,German,german,,,3212,117
187,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3251,116
188,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
189,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3287,114
190,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3287,114
191,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3287,114
192,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3287,114
193,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3287,114
194,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3287,114
195,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3287,114
196,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3393,111
197,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3399,111
198,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3401,111
199,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3419,111
200,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3428,110
201,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3453,109
202,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3454,109
203,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3458,109
204,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
205,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3470,108
206,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3470,108
207,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3470,108
208,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3470,108
209,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3470,108
210,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3470,108
211,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3470,108
212,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
213,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
214,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
215,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3679,105
216,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
217,10809,My Story,Kamala Das,1976,Indian,english,,,3706,105
218,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
219,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
220,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
221,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3803,102
222,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
223,2363,Stories,Heinrich von Kleist,1810,German,german,,,3803,102
224,2384,Track,Ernst Bloch,1949,German,German,,,3803,102
225,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3803,102
226,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
227,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3803,102
228,2359,Siebenkäs,Jean Paul,1796,German,german,,,3803,102
229,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3803,102
230,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3803,102
231,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3803,102
232,883,On War,Carl Von Clausewitz,1832,German,german,,200000,3803,102
233,2369,Lenz,Georg Buchner,1836,German,german,,22000,3803,102
234,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000,3803,102
235,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3803,102
236,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3803,102
237,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
238,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
239,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
240,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
241,13142,Ideas,Edmund Husserl,1913,German,german,,,4077,100
242,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4135,97
243,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4136,97
244,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4163,96
245,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4163,96
246,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4163,96
247,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4163,96
248,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4163,96
249,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4163,96
250,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4163,96
251,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4163,96
252,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4163,96
253,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4379,96
254,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
255,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4495,93
256,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,,4496,93
257,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4509,93
258,9285,Woyzeck,Georg Buchner,1879,German,german,,6500,4535,92
259,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4616,90
260,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4622,90
261,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4646,90
262,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4669,90
263,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4682,90
264,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4700,90
265,13815,Ecce Homo,Friedrich Nietzsche,1908,German,german,80-160,,4700,90
266,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,,4700,90
267,14210,Tattvachintamani,Gaṅgeśa,1321,Indian,sanskrit,,,4700,90
268,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4700,90
269,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4694,90
270,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4700,90
271,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4700,90
272,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4696,90
273,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,,4700,90
274,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4700,90
275,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4754,89
276,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
277,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4778,89
278,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
279,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4801,87
280,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4841,87
281,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4850,86
282,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4858,86
283,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
284,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4892,85
285,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4907,84
286,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4921,84
287,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4927,84
288,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4934,84
289,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4934,84
290,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5019,83
291,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
292,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,,5104,81
293,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
294,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5193,79
295,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5238,78
296,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5273,78
297,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5298,78
298,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5298,78
299,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5297,78
300,9279,The Devil's Elixir,E. T. A. Hoffmann,1815,German,german,,,5298,78
301,9567,Selected Poetry,Rainer Maria Rilke,1902,German,german,,,5298,78
302,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
303,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5349,77
304,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5350,77
305,13190,Dot And Anton,Erich Kastner,1931,German,german,,,5439,75
306,13200,Winnetou,Karl May,1893,German,german,,,5466,74
307,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
308,13209,Max And Moritz,Wilhelm Busch,1865,German,german,56,,5495,73
309,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
310,13212,The Flying Classroom,Erich Kästner,1933,German,german,173,,5500,73
311,13228,Hauff's Fairy Tales,Wilhelm Hauff,1825,German,german,,,5533,72
312,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,,5535,72
313,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5535,72
314,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5535,72
315,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5535,72
316,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5535,72
317,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5535,72
318,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5535,72
319,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5535,72
320,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5535,72
321,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5535,72
322,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5535,72
323,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5535,72
324,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5535,72
325,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5535,72
326,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5535,72
327,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5535,72
328,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5535,72
