﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
32,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2842,132
33,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2933,128
34,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2946,126
35,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3036,123
36,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3177,119
37,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3267,114
38,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3380,112
39,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3433,109
40,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3467,108
41,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3800,102
42,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3800,102
43,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3800,102
44,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4051,100
45,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4121,98
46,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4367,96
47,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4483,93
48,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4623,90
49,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4632,90
50,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4768,89
51,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5073,82
52,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5170,79
53,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5342,77
54,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5397,76
55,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
56,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
57,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
58,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
59,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
60,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
61,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7104,46
62,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7192,45
63,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7192,45
64,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7192,45
65,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7192,45
66,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
67,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
68,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
69,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8161,41
70,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
71,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8749,33
72,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8749,33
73,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8749,33
74,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8749,33
75,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8749,33
76,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9126,30
77,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
78,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
79,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
80,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
81,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11016,3
