﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
23,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
24,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
25,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
26,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
27,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
28,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
29,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3376,112
30,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3421,110
31,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
32,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3462,108
33,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3758,103
34,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3792,102
35,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3792,102
36,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3792,102
37,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4051,100
38,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4125,97
39,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4152,96
40,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4475,93
41,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4498,93
42,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4744,89
43,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4761,89
44,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4908,84
45,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5063,82
46,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5179,79
47,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5329,77
48,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5334,77
49,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5953,66
50,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5953,66
51,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5953,66
52,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6584,55
53,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6584,55
54,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
55,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
56,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
57,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
58,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
59,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
60,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
61,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
62,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
63,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
64,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
65,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
66,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
67,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
68,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
69,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
70,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
71,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
72,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
73,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
74,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
75,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
76,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
77,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
78,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
79,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
80,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
81,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
82,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
83,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
