﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
244,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7202,45
245,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7202,45
246,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7202,45
247,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7202,45
248,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7202,45
249,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7202,45
250,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7202,45
251,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7202,45
252,8983,Lyric Poems,Francesco Petrarca,1340,Italian,italian,,,7202,45
253,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7202,45
254,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7202,45
255,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7202,45
256,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7202,45
257,8984,Selections,Francesco Petrarca,1340,Italian,latin,,,7202,45
258,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7202,45
259,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7202,45
260,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7202,45
261,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7202,45
262,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7202,45
263,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7202,45
264,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7202,45
265,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7202,45
266,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7202,45
267,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7202,45
268,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7202,45
269,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7202,45
270,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7202,45
271,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7202,45
272,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7202,45
273,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7202,45
274,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7202,45
275,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7202,45
276,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7202,45
277,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7202,45
278,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7202,45
279,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7202,45
280,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7202,45
281,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7202,45
282,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7202,45
283,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7810,45
284,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7822,44
285,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7880,44
286,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7906,43
287,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
288,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7973,42
289,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7973,42
290,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8103,41
291,13924,Energy,Vaclav Smil,1999,Czech,english,,,8103,41
292,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8103,41
293,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8128,41
294,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8172,41
295,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8239,39
296,9379,1934,Alberto Moravia,1982,Italian,italian,,,8249,39
297,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8269,39
298,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
299,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
300,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8373,38
301,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8407,37
302,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8426,37
303,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
304,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8468,36
305,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8512,36
306,9621,The Fly,Miroslav Holub,1987,Czech,,,,8512,36
307,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
308,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8582,35
309,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8593,35
310,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8711,33
311,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8759,33
312,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8759,33
313,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8759,33
314,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8759,33
315,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8759,33
316,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8759,33
317,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
318,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
319,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
320,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
321,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
