﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4381,96
47,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4382,95
48,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4403,95
49,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4466,94
50,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4473,93
51,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4525,92
52,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4555,91
53,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4558,91
54,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4604,90
55,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4735,89
56,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4782,87
57,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4821,87
58,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4834,87
59,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4835,86
60,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4887,85
61,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5001,83
62,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5030,82
63,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5074,82
64,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5104,81
65,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5161,79
66,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5223,78
67,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5300,78
68,4158,March: Book One,John Lewis,2013,American,english,128,,5360,77
69,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,5366,76
70,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5365,76
71,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5367,76
72,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5404,75
73,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5437,74
74,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5446,74
75,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5450,74
76,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5450,74
77,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5454,74
78,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5454,74
79,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5471,74
80,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5503,73
81,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5634,72
82,12294,Trilobite!,Richard Fortey,2000,British,english,,,5694,70
83,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5705,70
84,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5718,70
85,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5720,69
86,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5725,69
87,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5802,69
88,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5804,69
89,12290,Orwell And Politics,George Orwell,2001,British,english,,,5828,68
90,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5828,68
91,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5849,68
92,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5852,68
93,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5853,68
94,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5858,67
95,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5877,67
96,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5892,66
97,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5904,66
98,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6065,66
99,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6076,66
100,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6081,65
101,5577,Educated,Tara Westover,2018,American,english,334,103000,6095,65
102,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6100,65
103,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6103,65
104,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6129,64
105,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6207,63
106,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,,6208,63
107,13904,On Immunity,Eula Biss,2014,American,english,216,,6233,63
108,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6378,60
109,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6401,60
110,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6407,59
111,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6429,59
112,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6432,59
113,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6436,59
114,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6451,58
115,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6472,58
116,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6479,58
117,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6483,58
118,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6551,56
119,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6569,56
120,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6575,56
121,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6625,54
122,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6631,54
123,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6639,54
124,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6641,54
125,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6664,53
126,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6674,53
127,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6677,53
128,13637,Paradigms Regained,John L. Casti,2000,American,english,368,,6675,53
129,6628,Suburban Nation,"Andres Duany, Jeff Speck, Elizabeth Plater-Zyberk",2000,"",english,320,,6679,53
130,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6680,53
131,15292,Parasite Rex,Carl Zimmer,2000,American,english,320,,6682,53
132,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6684,53
133,14309,Here Comes Everybody,Clay Shirky,2008,American,english,319-352,,6701,52
134,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6713,52
135,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6717,52
136,6630,The Sibley Guide To Bird Life & Behavior,"David Allen Sibley, David Sibley",2001,"",english,600-640,,6739,51
137,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6740,51
138,1519,Pictures At A Revolution,Mark Harris,2008,American,english,496,,6742,51
139,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6835,50
140,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6835,50
141,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6848,50
142,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6855,50
143,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6856,50
144,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6860,50
145,13645,Evil In Modern Thought,Susan Neiman,2002,American,english,360,,6871,50
146,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6878,50
147,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6876,50
148,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6908,49
149,9998,Where We Stand,bell hooks,2000,American,english,200,,6908,49
150,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6915,49
151,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6922,49
152,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6929,48
153,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6929,48
154,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6934,48
155,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6941,48
156,15287,Our Final Century,Martin Rees,2003,British,english,228,,6942,48
157,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6946,48
158,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6947,48
159,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,6992,48
160,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7003,48
161,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7004,48
162,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7007,48
163,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7010,47
164,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7015,47
165,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7029,47
166,13779,Sacred And Secular,"Ronald Inglehart, Pippa Norris",2004,American,english,346,,7041,47
167,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7042,47
168,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7042,47
169,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7050,47
170,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7056,47
171,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,7061,47
172,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7072,46
173,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7073,46
174,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7082,46
175,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7091,46
176,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7120,46
177,15198,Persian Fire,Tom Holland,2005,"",english,448,,7129,45
178,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7130,45
179,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7132,45
180,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7146,45
181,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7146,45
182,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7146,45
183,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7155,45
184,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7162,45
185,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7167,45
186,15026,Killers Of The Flower Moon,David Grann,2017,"",english,338-400,,7767,45
187,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7769,45
188,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7777,45
189,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7781,45
190,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7784,44
191,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7805,44
192,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7807,44
193,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7808,44
194,6599,Into The Silent Land,M. S. (Martin S. ). Laird,2006,British,english,192,,7815,44
195,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7814,44
196,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7816,44
197,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7824,44
198,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7824,44
199,4711,Shadow Divers,Robert Kurson,2004,American,english,375,,7829,44
200,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7829,44
201,12246,Becoming Unbecoming,Una,2015,British,english,216,,7858,43
202,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7860,43
203,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7860,43
204,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7860,43
205,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7873,43
206,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7887,43
207,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7904,43
208,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7906,43
209,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000,7908,43
210,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7916,42
211,4710,The Devil's Teeth,Susan Casey,2005,American,english,304,,7917,42
212,4726,Always Magic in the Air,Ken Emerson,2005,American,english,336,,7917,42
213,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7923,42
214,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7923,42
215,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7923,42
216,13626,Touching Feeling,Eve Kosofsky Sedgwick,2003,American,english,195-205,,8049,42
217,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8049,42
218,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8083,41
219,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8085,41
220,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8087,41
221,11783,Me,Elton John,2019,British,english,384,,8086,41
222,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8089,41
223,6614,The Wise Heart,Jack Kornfield,2008,American,english,448,,8091,41
224,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8103,41
225,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8105,41
226,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8109,41
227,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8112,41
228,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8125,41
229,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8125,41
230,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000,8143,41
231,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,8152,40
232,13928,Titan Ii,David Stumpf,2000,American,english,384,,8154,40
233,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8164,40
234,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8169,40
235,10006,Blue Chip Black,Karyn R. Lacy,2007,American,english,329,,8187,40
236,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,,8187,40
237,4728,Lush Life,David Hajdu,2007,American,,,,8187,40
238,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8193,40
239,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8195,40
240,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8196,40
241,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8202,39
242,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8204,39
243,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8227,39
244,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8230,39
245,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8230,39
246,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8294,39
247,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
248,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8302,39
249,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8304,39
250,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8305,39
251,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8331,38
252,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8332,38
253,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8333,38
254,14201,Treasury Of The True Dharma Eye,Kazuaki Tanahashi,2010,"",japanese,1280,,8335,38
255,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8335,38
256,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8334,38
257,13930,Beyond Smoke And Mirrors,Douglas S. Massey,2002,American,english,328,,8339,38
258,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8339,38
259,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8358,38
260,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8358,38
261,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8358,38
262,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8376,37
263,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,,8376,37
264,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8376,37
265,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8380,37
266,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8384,37
267,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8384,37
268,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8388,37
269,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8400,37
270,13961,Who's Teaching Your Children?,Vivian Troen,2003,American,english,,,8400,37
271,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8406,37
272,6629,The Beauty And The Sorrow,Peter Englund,2011,"",swedish,560,,8410,37
273,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8413,37
274,6598,A Sunlit Absence,M. S. Laird,2011,American,,,,8414,37
275,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8424,37
276,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,,8424,37
277,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8430,36
278,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8432,36
279,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8434,36
280,1512,John Adams,David McCullough,2001,American,english,651,300000,8442,36
281,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8445,36
282,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8445,36
283,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8445,36
284,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8453,36
285,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8453,36
286,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8453,36
287,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8453,36
288,1473,Maximum City: Bombay Lost and Found,Suketu Mehta,2004,American,english,584,200000,8465,36
289,13916,The Great Influenza,John Barry,2004,American,english,500-600,,8466,36
290,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8478,36
291,4717,Life Adjustment Center,Ryan McGinley,2010,American,,,,8491,36
292,4714,Extra Lives,Tom Bissell,2010,American,english,300-350,,8491,36
293,4729,About a Mountain,John D'Agata,2010,American,english,236,,8491,36
294,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8495,36
295,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8495,36
296,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8514,35
297,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8515,35
298,11772,How To,Randall Munroe,2019,American,english,320,,8518,35
299,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8518,35
300,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8518,35
301,15314,The Social Conquest Of Earth,Edward Osborne Wilson,2012,American,english,330-352,,8516,35
302,12646,Cross Country,Robert Sullivan,2006,American,,,,8526,35
303,10214,March: Book Two,John Lewis,2015,American,english,192,,8527,35
304,14120,Brother Astronomer,Guy Consolmagno,2000,American,english,211,,8536,35
305,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8536,35
306,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8558,35
307,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8559,35
308,13872,The World Is Flat,Thomas L. Friedman,2005,American,english,488-660 (depending on edition),,8560,35
309,13848,Poor Charlie's Almanack,Charlie Munger,2005,American,english,500-600,,8560,35
