﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
29,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
30,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
31,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
32,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
33,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
34,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
35,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
36,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2451,144
37,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
38,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2451,144
39,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
40,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
41,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
42,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2847,132
43,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
44,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
45,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
46,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
47,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
48,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3094,120
49,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
50,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
51,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
52,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
53,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3463,108
54,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
55,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
56,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
57,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3671,105
58,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
59,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
60,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
61,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
62,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
63,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
64,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
65,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
66,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
67,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
68,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
69,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
70,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
71,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
72,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
73,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3788,102
74,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
75,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
76,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
77,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3793,102
78,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
79,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3793,102
80,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
81,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
82,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
83,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
84,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
85,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
86,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
87,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
88,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4088,99
89,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
90,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4153,96
91,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
92,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4441,94
93,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
94,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
95,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
96,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
97,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
98,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5473,74
99,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
100,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5523,72
101,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5523,72
102,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5523,72
103,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5523,72
104,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5523,72
105,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
106,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
107,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5731,69
108,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
109,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
110,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
111,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
112,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
113,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
114,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
115,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
116,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
117,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
118,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
119,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
120,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
121,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
122,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
123,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
124,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7175,45
125,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
126,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
127,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7175,45
128,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
129,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
130,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7896,43
131,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
132,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
133,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
134,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
135,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
136,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
137,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
138,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8629,34
139,14723,Black On White,M. Ilin,1932,Russian,,,,8730,33
140,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8730,33
141,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
142,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
143,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
144,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9161,30
145,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9283,28
146,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
147,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
148,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
149,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
150,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9393,27
151,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
152,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
153,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9495,26
154,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
155,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9746,22
156,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9790,22
157,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
158,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
159,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
160,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
161,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10320,16
162,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
163,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
164,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10553,12
165,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
166,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
