﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
66,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2365,152
67,2335,Collected Stories,Raymond Chandler,1964,American,english,,,2378,150
68,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2447,144
69,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,,2451,144
70,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2451,144
71,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2631,141
72,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
73,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2685,139
74,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2714,138
75,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
76,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
77,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
78,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
79,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3008,125
80,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
81,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3083,121
82,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3094,120
83,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3230,116
84,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3249,115
85,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3349,114
86,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
87,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
88,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3437,109
89,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3455,108
90,10426,Koko,Peter Straub,1988,American,english,560,176000,3609,107
91,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
92,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
93,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
94,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4068,100
95,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4366,96
96,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4376,96
97,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4385,95
98,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4497,93
99,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4500,93
100,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4503,93
101,1950,Clockers,Richard Price,1992,American,english,599,143000,4507,92
102,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4537,92
103,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4546,92
104,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4558,91
105,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,,4561,91
106,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650,4572,91
107,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4590,91
108,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4615,90
109,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4674,90
110,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4761,89
111,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4762,89
112,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4766,89
113,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4788,87
114,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4814,87
115,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4815,87
116,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4831,87
117,6513,A Running Duck,Paula Gosling,1978,American,english,,,4879,85
118,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4894,85
119,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,4997,84
120,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5005,83
121,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5018,83
122,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5063,82
123,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
124,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5069,82
125,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5085,81
126,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5090,81
127,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5112,80
128,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5256,78
129,10525,Stick,Elmore Leonard,1983,American,english,,,5306,78
130,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5308,78
131,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5329,77
132,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
133,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5335,77
134,11833,Marathon Man,William Goldman,1974,American,english,,,5377,76
135,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5386,76
136,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5423,75
137,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5431,75
138,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5441,74
139,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5454,74
140,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5474,74
141,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5477,73
142,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5489,73
143,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5511,72
144,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5644,72
145,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5658,71
146,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
147,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5705,70
148,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5712,70
149,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5737,69
150,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5745,69
151,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5830,68
152,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5830,68
153,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
154,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5925,66
155,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6068,66
156,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
157,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6085,65
158,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6103,65
159,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6103,65
160,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6148,64
161,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6163,63
162,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6171,63
163,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6251,62
164,11611,The Murderer,Roy Heath,1978,Guyanese,english,,,6254,62
165,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6267,61
166,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6311,60
167,13571,Cotton Comes To Harlem,Chester Himes,1965,American,english,224,,6311,60
168,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6400,60
169,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6410,59
170,11842,Charm School,Nelson DeMille,1988,American,english,544,,6442,59
171,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6451,58
172,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
173,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
174,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6558,56
175,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
176,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6613,54
177,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
178,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
179,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6692,52
180,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
181,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
182,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6724,51
183,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6724,51
184,6252,Queenpin,Megan Abbott,2007,American,english,194,,6826,51
185,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6883,50
186,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7013,48
187,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
188,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7086,46
189,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7115,46
190,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
191,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
192,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7132,45
193,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
194,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
195,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7805,44
196,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7824,44
197,9812,Running Dog,Don DeLillo,1978,American,english,246,,7944,42
198,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8060,42
199,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8061,42
200,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
201,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
202,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8176,40
203,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8239,39
204,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8292,39
205,11831,Blowback,Brad Thor,2005,American,english,480,,8328,38
206,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
207,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
208,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8509,35
209,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8512,35
210,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8588,34
211,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
212,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8666,33
213,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8686,33
214,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
215,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
216,4939,Rampart Street,David Fulmer,2006,American,english,288,,8986,32
217,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9001,32
218,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
219,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
220,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9157,30
221,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9203,29
222,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9267,29
223,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9267,29
224,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9267,29
225,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
226,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9429,27
227,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9469,26
228,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
229,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
230,14604,Polar Star,Martin Cruz Smith,1989,Polar Star,english,384,,9571,25
231,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
232,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
233,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9674,24
234,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
235,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
236,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9786,22
237,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
238,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9818,21
239,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10009,20
240,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10014,20
241,5638,You,Caroline Kepnes,2014,American,english,422,139776,10037,19
242,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10077,19
243,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
244,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10220,18
245,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10238,18
246,13606,The Border,Don Winslow,2019,American,english,736,,10294,17
247,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10315,16
248,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10383,15
249,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10421,15
250,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10867,4
251,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10964,3
252,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11011,3
