﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
96,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
97,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
98,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
99,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
100,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
101,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
102,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
103,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10770,6
104,1553,Silver City,Maurice Leitch,1976,Irish,,,,10793,6
105,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10807,6
106,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
107,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
