﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
23,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
24,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
25,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
26,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
27,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
28,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
29,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
30,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
31,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
32,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
33,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
34,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
35,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
36,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
37,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
38,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
39,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
40,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
41,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
42,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
43,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
44,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
45,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
46,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
47,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
48,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
49,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
50,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
51,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
52,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
53,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
54,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
55,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
56,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
57,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
58,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
59,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
60,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
61,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
62,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
63,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
64,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
65,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
66,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
67,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
68,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
69,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
70,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
71,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
72,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
73,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
74,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
75,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1432,263
76,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1435,262
77,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1446,261
78,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1464,258
79,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1531,246
80,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1595,239
81,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1596,239
82,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
83,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,,1644,233
84,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1648,232
85,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000,1663,229
86,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1684,227
87,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
88,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
89,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1838,210
90,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
91,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
92,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
93,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
94,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
95,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
96,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
97,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
98,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2075,181
99,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2131,176
100,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2146,174
101,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2179,171
102,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
103,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2184,170
104,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2186,169
105,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2188,169
106,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2207,167
107,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
108,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2237,164
109,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2238,164
110,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2241,164
111,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
112,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2278,160
113,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
114,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
115,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2329,156
116,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2330,155
117,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2334,154
118,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2340,154
119,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2378,152
120,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2402,148
121,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2404,148
122,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2408,147
123,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2409,147
124,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2438,146
125,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2441,145
126,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
127,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
128,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2681,141
129,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2705,139
130,378,The Old Forest,Peter Taylor,1985,American,english,,,2717,138
131,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2758,137
132,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2756,137
133,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2766,136
134,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2771,136
135,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2810,135
136,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2832,134
137,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2839,133
138,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
139,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2886,131
140,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2892,131
141,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2932,129
142,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2941,128
143,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2946,127
144,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3016,125
145,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3020,125
146,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3032,124
147,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3039,123
148,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3040,123
149,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3042,123
150,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3059,123
151,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3060,123
152,4012,The Young Man,Botho Strauß,1984,German,German,,,3088,121
153,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
154,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3177,119
155,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3205,117
156,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3230,116
157,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3261,115
158,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3375,112
159,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3403,111
160,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3421,111
161,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3430,110
162,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3437,109
163,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3615,107
164,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3627,107
165,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3644,106
166,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3656,106
167,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3657,106
168,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3692,105
169,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3699,105
170,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3721,104
171,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3770,103
172,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
173,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4033,102
174,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4041,101
175,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4050,101
176,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4063,100
177,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4063,100
178,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4074,100
179,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4082,100
180,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4094,99
181,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4098,99
182,2706,Lucy,Jamaica Kincaid,1990,Antiguan,english,164,,4114,98
183,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4124,98
184,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4385,96
185,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4429,94
186,10598,Beka Lamb,Zee Edgell,1982,Belizean,english,176,,4446,94
187,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4487,93
188,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4573,91
189,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4590,91
190,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,,4590,91
191,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4604,91
192,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4751,90
193,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4760,89
194,10740,The Jailing Of Cecelia Capture,Janet Campbell Hale,1985,American,english,183,,4760,89
195,10687,A Farm Under A Lake,Martha Bergland,1985,American,english,176,,4760,89
196,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
197,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4793,88
198,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
199,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4799,87
200,10796,The Mixquiahuala Letters,Ana Castillo,1986,American,english,140-200,,4807,87
201,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,,4807,87
202,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4842,87
203,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
204,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4875,86
205,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4916,84
206,10934,The Woman Who Was Not All There,Paula Sharp,1988,American,,,,4993,84
207,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4993,84
208,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4993,84
209,10711,The Good Times Are Killing Me,Lynda Barry,1988,American,english,,,4993,84
210,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5020,84
211,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5027,83
212,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5028,83
213,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5031,83
214,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5058,82
215,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5058,82
216,10898,Sweet Summer,Bebe Moore Campbell,1989,American,english,288,,5058,82
217,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5058,82
218,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
219,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5096,82
220,4560,Edisto, Padgett Powell,1984,American,english,192,,5125,81
221,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5130,80
222,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5130,80
223,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
224,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
225,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5130,80
226,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5168,80
227,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5179,79
228,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5191,79
229,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5199,79
230,10918,Typical American,Gish Jen,1991,American,english,292,105000,5199,79
231,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5199,79
232,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5199,79
233,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5199,79
234,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5328,78
235,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5345,77
236,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5353,77
237,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5356,77
238,10588,Aquamarine,Carol Anshaw,1992,American,english,,,5356,77
239,10786,Margins,Terri de la Peña,1992,American,english,,,5356,77
240,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
241,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5356,77
242,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
243,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
244,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5393,76
245,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5395,76
246,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
247,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
248,6052,The Last Harmattan Of Alusine Dunbar,Syl Cheney-Choker,1990,Sierra Leonean,english,,,5406,76
249,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5430,75
250,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000,5451,75
251,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5460,74
252,14327,Woman Hollering Creek,Sandra Cisneros,1991,"",english,165,,5465,74
253,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
254,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5491,74
255,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
256,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
257,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
258,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
259,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
260,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5693,71
261,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
262,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
263,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
264,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5712,70
265,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
266,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5762,69
267,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
268,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5859,68
269,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
270,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5902,67
271,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6098,66
272,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
273,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6178,63
274,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6186,63
275,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6238,63
276,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6238,63
277,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
278,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
279,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
280,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6289,61
281,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6299,61
282,5484,Air,Geoff Ryman,2005,"",english,389,,6320,60
283,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
284,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
285,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6406,60
286,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,,6416,60
287,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6418,60
288,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6432,59
289,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6444,59
290,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6458,59
291,2146,Drown,Junot Diaz,1996,"",english,208,47000,6466,59
292,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
293,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6487,58
294,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6489,58
295,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
296,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6489,58
297,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6489,58
298,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6499,58
299,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
300,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6507,58
301,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6510,58
302,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6515,58
303,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
304,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
305,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6530,57
306,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6556,57
307,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
308,1539,Spies,Michael Frayn,2002,British,english,320,,6572,56
309,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
310,11890,The Body,Stephen King,1982,American,english,192,32562,6595,56
311,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
312,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6602,55
313,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6605,55
314,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
315,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6615,55
316,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6626,55
317,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
318,6462,Canada,Richard Ford,2012,American,english,432,,6650,54
319,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6667,54
320,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
321,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
322,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6705,53
323,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6714,52
324,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6725,52
325,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6733,52
326,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6750,51
327,4261,Habibi,Craig Thompson,2011,American,english,672,,6753,51
328,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6851,51
329,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6860,50
330,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
331,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6880,50
332,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
333,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6889,50
334,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6893,50
