﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
89,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
90,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
91,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
92,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
93,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
94,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
95,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
96,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
97,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
98,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
99,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
100,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
101,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
102,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
103,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
104,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
105,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
106,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
107,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
108,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
109,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
110,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
111,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
112,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
113,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
114,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
115,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
116,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
117,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
118,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
119,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
120,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
