﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2247,162
32,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2354,152
33,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2380,150
34,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2382,150
35,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2444,144
36,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2447,144
37,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2447,144
38,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2447,144
39,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2447,144
40,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2447,144
41,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2447,144
42,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2447,144
43,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2595,143
44,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2604,142
45,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2608,142
46,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2608,142
47,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2622,142
48,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2742,137
49,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2780,135
50,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2803,135
51,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2839,132
52,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2936,127
53,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2942,126
54,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2942,126
55,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2942,126
56,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3033,123
57,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
58,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
59,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3376,112
60,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3376,112
61,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
62,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3462,108
63,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3462,108
64,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3462,108
65,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3462,108
66,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3462,108
67,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3462,108
68,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3724,103
69,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3791,102
70,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3791,102
71,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4016,102
72,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4028,101
73,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4085,99
74,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4474,93
75,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4474,93
76,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4479,93
77,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4521,92
78,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4557,91
79,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4615,90
80,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4624,90
81,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4736,89
82,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4742,89
83,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4742,89
84,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4759,89
85,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4788,87
86,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4855,86
87,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4970,84
88,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5020,82
89,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5020,82
90,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5020,82
91,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5059,82
92,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5067,82
93,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5107,80
94,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5175,79
95,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5262,78
96,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5325,77
97,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5371,76
98,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5485,73
99,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5489,73
100,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5633,72
101,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5683,70
102,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5843,68
103,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5889,66
104,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5948,66
105,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5947,66
106,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5948,66
107,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5948,66
108,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6118,64
109,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6125,64
110,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6133,64
111,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6165,63
112,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6285,61
113,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6299,60
114,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6396,60
115,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6419,59
116,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6561,56
117,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6613,54
118,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6656,53
119,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6669,53
120,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6691,52
121,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6935,48
122,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6944,48
123,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7021,47
124,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7030,47
125,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7040,47
126,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7083,46
127,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7094,46
128,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7109,46
129,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7169,45
130,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7169,45
131,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7169,45
132,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7169,45
133,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7169,45
134,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7867,43
135,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7871,43
136,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7923,42
137,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8040,42
138,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8090,41
139,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8136,41
140,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8172,40
141,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8172,40
142,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8347,38
143,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8363,38
144,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8373,37
145,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8498,36
146,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8508,35
147,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8541,35
148,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8968,32
149,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9012,32
150,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9073,31
151,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9223,29
152,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9251,29
153,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9290,28
154,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9321,28
155,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9459,27
156,5377,War,Margaret MacMillan,2020,Canadian,,,,9546,25
157,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9585,25
158,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9707,23
159,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9710,23
160,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9711,23
161,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9717,23
162,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9724,23
163,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9739,22
164,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9767,22
165,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9835,21
166,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9866,21
167,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9933,21
168,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9976,20
169,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10000,20
170,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10264,17
171,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10267,17
172,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10379,15
173,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10436,14
174,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10469,14
175,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10478,13
176,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10525,13
177,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10526,13
178,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10612,10
179,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10629,10
180,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10657,9
181,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10669,9
182,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10682,9
183,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10790,6
184,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10888,4
185,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,10989,3
186,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11107,1
187,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11107,1
188,12543,Necessity,Jo Walton,2016,Canadian,english,,,11211,1
