﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
114,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7200,45
115,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7200,45
116,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7995,42
117,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7995,42
118,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8256,39
119,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8256,39
120,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8412,37
121,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8758,33
122,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8975,33
123,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9037,32
124,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9411,27
125,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9426,27
126,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9426,27
127,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9426,27
128,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9426,27
129,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9426,27
130,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9426,27
131,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10234,18
132,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10337,17
133,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10346,17
134,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10347,16
135,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10354,16
136,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10513,14
137,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10587,12
138,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10804,6
139,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10871,5
140,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10884,4
141,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10903,4
142,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10903,4
143,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10958,4
144,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11016,3
145,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11023,3
146,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11031,3
