﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
47,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
48,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
49,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
50,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
51,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
52,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
53,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6244,63
54,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
55,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
56,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
57,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
58,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
59,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
60,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
61,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
62,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
63,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
64,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
65,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6761,51
66,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6761,51
67,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6764,51
68,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
69,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
70,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
71,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
72,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
73,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7040,48
74,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
75,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7090,47
76,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
77,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
78,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
79,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
80,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
81,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
82,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
83,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7938,43
84,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
85,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
86,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
87,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
88,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
89,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
90,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
91,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8240,39
92,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
93,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
94,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
95,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
96,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8427,37
97,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
98,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
99,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
100,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
101,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
102,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
103,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
104,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
105,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9780,22
106,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9814,22
107,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
108,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10048,20
109,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10135,19
110,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10246,18
111,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
112,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
113,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10329,17
114,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10387,16
115,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
116,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
117,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10751,8
118,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11094,2
