﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
49,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3462,108
50,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3462,108
51,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3792,102
52,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4030,101
53,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4679,90
54,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4843,86
55,10660,The Day I Began My Studies In Philosophy,Margareta Ekström,1989,Swedish,,,,5037,82
56,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5067,82
57,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5177,79
58,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5490,73
59,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5694,70
60,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5850,68
61,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5892,66
62,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6161,63
63,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6265,61
64,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6475,58
65,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6479,58
66,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6567,56
67,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6642,54
68,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6733,51
69,13818,The Confession Of A Fool,August Strindberg,1893,Swedish,swedish,,,6748,51
70,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6885,50
71,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7016,47
72,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7171,45
73,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7171,45
74,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7171,45
75,9616,Selected Poems,Lars Gustafsson,1972,Swedish,swedish,,,7171,45
76,9186,To Damascus,August Strindberg,1898,Swedish,swedish,,,7171,45
77,9614,Guide To The Underworld,Gunnar Ekelöf,1967,Swedish,Swedish,,,7171,45
78,14978,The Magic Lantern,Ingmar Bergman,1987,Swedish,swedish,250-300,,7892,43
79,9615,Selected Poems,Tomas Tranströmer,1981,Swedish,swedish,,,8174,40
80,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8360,38
81,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8386,37
82,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8543,35
83,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8639,34
84,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8684,33
85,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8684,33
86,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8970,32
87,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9037,32
88,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9180,30
89,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9180,30
90,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9237,29
91,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9325,28
92,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9369,27
93,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9475,26
94,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9527,25
95,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9531,25
96,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9591,25
97,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9647,24
98,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9702,23
99,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9771,22
100,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9771,22
101,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9799,22
102,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9840,21
103,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10218,18
104,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10280,17
105,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10326,16
106,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10385,15
107,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10385,15
108,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10445,14
109,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10528,13
110,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10568,12
