﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
74,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5108,81
75,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5193,79
76,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5247,78
77,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5331,78
78,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
79,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
80,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
81,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
82,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
83,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
84,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
85,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
86,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
87,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7193,45
88,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7193,45
89,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7193,45
90,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7193,45
91,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7813,44
92,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
93,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8750,33
94,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
95,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
96,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
97,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
