﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
102,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1266,303
103,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1270,301
104,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
105,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
106,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
107,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
108,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1289,295
109,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1312,289
110,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
111,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
112,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
113,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
114,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
115,12039,Our Town,Thornton Wilder,1938,American,english,181,17000,1376,276
116,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
117,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
118,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1398,273
119,252,Ironweed,William Kennedy,1983,American,english,227,57600,1411,268
120,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1416,267
121,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1431,262
122,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1433,262
123,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
124,2841,Hard Times,Charles Dickens,1854,British,english,272-352,104000,1457,258
125,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
126,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1465,257
127,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1482,253
128,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1526,247
129,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1547,243
130,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
131,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1568,240
132,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1593,239
133,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
134,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330,1597,238
135,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1607,237
136,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
137,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1647,232
138,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
139,2843,Julius Caesar,William Shakespeare,1623,British,english,,20567,1693,225
140,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1739,220
141,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
142,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
143,2836,The Tragical History of Doctor Faustus,Christopher Marlowe,1604,British,english,48-160,22000,1798,214
144,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1813,213
145,12038,Who's Afraid Of Virginia Woolf?,Edward Albee,1962,American,english,,,1816,212
146,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1834,209
147,9853,Fences,August Wilson,1985,American,english,101-160,25000,1836,209
148,12060,Look Back In Anger,John Osborne,1956,British,english,,,1844,208
149,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1878,204
150,9894,Angels In America,Tony Kushner,1991,American,english,,,1896,202
151,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
152,2842,"Henry IV, Part I",William Shakespeare,1597,British,english,,26090,1918,199
153,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1932,197
154,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1938,195
155,2893,Stoner,John Williams,1965,American,english,278-320,84000,1963,192
156,2831,As You Like it,William Shakespeare,1600,British,english,,21603,1967,192
157,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1970,192
158,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,1988,190
159,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2013,188
160,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2046,185
161,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
162,9081,The School For Scandal,Richard Brinsley Sheridan,1777,British,english,,22000,2075,181
163,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2089,180
164,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2102,179
165,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
166,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
167,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
168,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2180,169
169,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2190,168
170,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
171,9559,The Caretaker,Harold Pinter,1960,British,english,,,2225,165
172,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
173,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2271,160
174,3027,Much Ado about Nothing,William Shakespeare,1600,British,english,,22000,2285,159
175,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
176,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2302,157
177,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
178,9558,Travesties,Tom Stoppard,1974,British,english,,,2313,156
179,12425,East Lynne,Ellen Wood,1861,British,english,,260000,2315,156
180,6284,The White Devil,John Webster,1612,British,english,,22000,2384,150
181,12057,True West,Sam Shepard,1980,American,english,,,2396,148
182,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2400,148
183,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2407,147
184,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2408,147
185,9058,The Works Of John Dryden,John Dryden,1808,British,english,,,2409,147
186,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
187,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
188,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2452,144
189,3781,Monica,Saunders Lewis,1930,British,welsh,,,2452,144
190,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2594,144
191,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2600,143
192,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
193,2844,The Merchant of Venice,William Shakespeare,1600,British,english,,20965,2640,141
194,3028,The Winter's Tale,William Shakespeare,1623,British,english,,21609,2641,141
195,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2687,139
196,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2687,139
197,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2715,138
198,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2717,138
199,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2742,137
200,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2764,136
201,9560,The Homecoming,Harold Pinter,1965,British,english,,,2769,135
202,12095,Waiting For Lefty,Clifford Odets,1935,American,english,,,2778,135
203,3026,Henry V,William Shakespeare,1600,British,english,,26678,2785,135
204,2848,The Taming of the Shrew,William Shakespeare,1590,British,english,,21189,2785,135
205,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2846,132
206,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2935,128
207,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3026,124
208,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3053,123
209,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3055,123
210,13516,The Voysey Inheritance,Harley Granville Barker,1905,British,english,,,3098,120
211,13517,The Madras House,Harley Granville Barker,1910,British,english,,,3098,120
212,13524,Desire Under The Elms,Eugene O'Neill,1924,American,english,,,3098,120
213,13519,Jumpers,Tom Stoppard,1972,British,english,,,3098,120
214,13520,The Birthday Party,Harold Pinter,1958,British,english,,,3098,120
215,13523,Trifles,Susan Glaspell,1916,American,english,,,3098,120
216,13522,The Lady's Not For Burning,Christopher Fry,1948,British,english,,,3098,120
217,13521,No Man's Land,Harold Pinter,1975,British,english,,,3182,118
218,2846,The Pearl,John Steinbeck,1947,American,english,90-100,27000,3194,117
219,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3207,117
220,12027,Machinal,Sophie Treadwell,1928,American,english,96,23000,3228,116
221,12053,Noises Off,Michael Frayn,1982,British,english,,,3236,116
222,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3359,113
223,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3372,112
224,2805,Volpone,Ben Jonson,1607,British,english,,22000,3374,112
225,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3467,108
226,10725,The Home Maker,Dorothy Canfield Fisher,1924,American,english,,64589,3467,108
227,10738,Islanders,Helen R. Hull,1927,American,english,,,3467,108
228,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3467,108
229,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,,3467,108
230,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3467,108
231,10832,Pembroke,Mary E. Wilkins Freeman,1894,American,english,,,3467,108
232,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3467,108
233,10614,Call Home The Heart,Olive Tilford Dargan,1932,American,english,,,3467,108
234,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3615,107
235,9060,The Way Of The World,William Congreve,1700,British,english,,22000,3650,106
236,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3652,106
237,12087,Strange Interlude,Eugene O'Neill,1928,American,english,,,3671,105
238,311,A Fable,William Faulkner,1954,American,english,384,128000,3676,105
239,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3702,105
240,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,,3751,103
241,4063,Arcadia,Jim Crace,1992,British,english,253,,3766,103
242,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4046,101
243,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4075,100
244,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4082,99
245,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4090,99
246,3396,At Last,Edward St Aubyn,2011,British,english,272,,4111,98
247,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4157,96
248,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4160,96
249,13383,The Parasites,Daphne du Maurier,1949,British,english,,,4160,96
250,13439,This Sporting Life,David Storey,1960,British,english,244-256,,4160,96
251,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4486,93
252,12117,Love’s Labour’s Lost,William Shakespeare,1598,British,english,,26390,4490,93
253,9049,The Changeling,Thomas and William Rowley Middleton,1622,British,english,,,4498,93
254,1950,Clockers,Richard Price,1992,American,english,599,143000,4514,92
255,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4678,90
256,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,,4751,89
257,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4772,89
258,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4798,87
259,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4798,87
260,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4821,87
261,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4847,86
262,13526,Oleanna,David Mamet,1992,American,english,70-80,,4879,85
263,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4897,85
264,12029,Private Lives,Noel Coward,1930,British,english,,,4910,84
265,12780,Divorcing,Susan Taubes,1969,American,english,184,,4931,84
266,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,,4931,84
267,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,,4931,84
268,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,,4931,84
269,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4984,84
270,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5011,84
271,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5029,83
272,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5049,82
273,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5049,82
274,397,Everyman,Philip Roth,2006,American,english,192,58000,5070,82
275,13525,Broken Glass,Arthur Miller,1994,American,english,,,5081,82
276,2269,Tisha,Robert Specht,1976,American,english,,,5085,82
277,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5105,81
278,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5121,80
279,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5121,80
280,1277,Affliction,Russell Banks,1989,American,english,355,,5158,80
281,11675,Purple America,Rick Moody,1997,American,english,289,,5161,80
282,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5177,79
283,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5190,79
284,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000,5233,79
285,6608,Union Street,Pat Barker,1982,British,english,256,,5234,78
286,9346,A Modern Instance,William Dean Howells,1882,American,english,,135420,5295,78
287,3476,The Shack,William P Young,2007,American,english,248,72000,5316,78
288,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5347,77
289,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5347,77
290,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5390,76
291,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5407,76
292,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,5411,75
293,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5422,75
294,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5435,75
295,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5452,74
296,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5456,74
297,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
298,9562,Saved,Edward Bond,1965,British,english,,,5521,72
299,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5705,70
300,12169,Awake And Sing!,Clifford Odets,1935,American,english,,,5729,70
301,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5751,69
302,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5757,69
303,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5836,68
304,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
305,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5850,68
306,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5894,67
307,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5895,67
308,9067,The Beggar's Opera,John Gay,1728,British,english,,22000,5916,66
309,9075,The Country Wife,William Wycherley,1675,British,english,,,5925,66
310,11589,From The Terrace,John O'Hara,1958,American,english,897,278000,5968,66
311,4141,Cost,Roxana Robinson,2008,American,english,432,,6091,66
312,668,Paris Trout,Pete Dexter,1988,American,english,306,,6103,65
313,12049,The Little Foxes,Lillian Hellman,1939,American,english,,,6114,65
314,5577,Educated,Tara Westover,2018,American,english,334,103000,6115,65
315,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6117,65
316,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6134,64
317,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6141,64
318,12061,The Women,Clare Booth Luce,1936,American,english,,,6165,64
319,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6171,63
320,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6185,63
321,409,The Chronicles of Barsetshire,Anthony Trollope,1855,British,english,,,6190,63
322,2970,The Works of George Peele,George Peele,1593,British,english,,,6190,63
323,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
324,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
325,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6282,61
326,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
327,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
328,9849,American Buffalo,David Mamet,1975,American,english,,,6436,59
329,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6438,59
330,9993,Ugly Ways,Tina McElroy Ansa,1993,American,english,288,,6462,58
331,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
332,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
333,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6599,55
334,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
335,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6611,55
336,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6685,53
337,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6727,52
338,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6743,51
339,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
340,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6851,51
341,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6886,50
342,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6911,49
343,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6945,49
344,9047,The Malcontent,John Marston,1604,British,english,,,6974,48
345,9059,Venice Preserv'd,Thomas Otway,1682,British,english,,,6980,48
346,9061,Love For Love,William Congreve,1695,British,english,,,6981,48
347,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6997,48
348,12017,Old Times,Harold Pinter,1971,British,english,,,7003,48
349,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7064,47
350,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7073,47
351,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7081,47
352,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7097,46
353,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
354,9073,The Beaux' Strategem,George Farquhar,1707,British,english,,,7192,45
355,9206,Death's Jest Book,Thomas Lovell Beddoes,1850,British,english,,,7192,45
356,9048,The Duchess Of Malfi,John Webster,1623,British,english,,22000,7192,45
