﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
78,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3391,111
79,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3393,111
80,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3399,111
81,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3400,111
82,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3401,111
83,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3470,108
84,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
85,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
86,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
87,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
88,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
89,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
90,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
91,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3803,102
92,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4053,100
93,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
94,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4105,99
95,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
96,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4551,92
97,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4694,90
98,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4801,87
99,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4892,85
100,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4927,84
101,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5019,83
102,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
103,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
104,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5273,78
105,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5349,77
106,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5470,74
107,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
108,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
109,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5518,73
110,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5529,72
111,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5831,69
112,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
113,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5877,67
114,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5908,66
115,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
116,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
117,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
118,2905,The Black Swan,Thomas Mann,1953,German,German,,,6767,51
119,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6845,51
120,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
121,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
122,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7004,48
123,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7004,48
124,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
125,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7193,45
126,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7193,45
127,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7193,45
128,9582,Moles,Günter Eich,1953,German,german,,,7193,45
129,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7193,45
130,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7193,45
131,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7193,45
132,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7193,45
133,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7193,45
134,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
135,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
136,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8640,34
137,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8750,33
138,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8750,33
139,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
140,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
141,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
142,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
143,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
144,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
145,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
146,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
147,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
148,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11018,3
